Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth  Newport,Professional Service,2010-04-12,5000071539,995.0,Redacted Personal Data
Youth  Newport,Electricity,2010-04-30,1900171185,917.53,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-05-05,1900171383,1075.29,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-05-05,1900171382,1321.99,Edf Energy 1 Ltd
Youth  Newport,Building & Room Rent,2010-06-21,5105694132,8078.75,Newport Grammar Sch Charity Tr[Re]
Youth  Newport,Prop Svs   Bldg Mtce,2010-06-21,5000085693,1322.4,N Viro
Youth  Newport,Prop Svs   Bldg Mtce,2010-07-15,5000090370,2900.0,Southern Electric
Youth  Newport,Prop Svs   Bldg Mtce,2010-07-23,5000091994,1125.0,Mansell Construction [Sb]
Youth  Newport,Gas,2010-08-10,1900214401,533.14,Kent County Council
Youth  Newport,Electricity,2010-08-16,1900215091,589.81,Edf Energy 1 Ltd
Youth  Newport,Prop Svs   Bldg Mtce,2010-08-20,5000097173,1036.43,Sb Electrical (Iow) Ltd
Youth  Newport,Prop Svs   Bldg Mtce,2010-08-31,5000098350,1442.98,Mansell Construction [Sb]
Youth  Newport,Building & Room Rent,2010-09-21,5105615057,3703.75,Newport Grammar Sch Charity Tr[Re]
Youth  Newport,Prop Svs   Bldg Mtce,2010-10-15,5000107139,1240.0,Mansell Construction [Sb]
Youth  Newport,Electricity,2010-11-08,1900253787,1689.96,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-12-10,1700035245,-1942.22,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-12-10,1700035245,-3411.01,Edf Energy 1 Ltd
Youth  Newport,Building & Room Rent,2010-12-21,5105634721,3703.75,Newport Grammar Sch Charity Tr[Re]
Youth  Newport,Furniture & Fittings,2011-01-04,5000119290,540.0,Redacted Personal Data
Youth  Newport,Furniture & Fittings,2011-01-06,5000120138,-540.0,Redacted Personal Data
Youth  Newport,Furniture & Fittings,2011-01-07,5000120345,540.0,Redacted Personal Data
Youth  Newport,Electricity,2011-01-12,1700036554,1942.22,Edf Energy 1 Ltd
Youth  Newport,Electricity,2011-01-12,1700036554,3411.01,Edf Energy 1 Ltd
Youth  Newport,Electricity,2011-01-20,1900290089,609.73,Southern Electric
Youth  Newport,Building & Room Rent,2011-03-21,5105653209,3703.75,Newport Grammar Sch Charity Tr[Re]
Youth  Newport,Electricity,2011-03-30,1900324036,1199.81,Southern Electric
Youth  Newport,Prop Svs   Bldg Mtce,2011-05-03,5000139415,-672.0,Mansell Construction [Sb]
Youth  Newport,Prop Svs   Bldg Mtce,2011-05-03,5000139413,672.0,Mansell Construction [Sb]
Youth  Newport,General Materials,2011-05-03,5000139418,672.0,Mansell Construction [Sb]
Youth  Newport,Building & Room Rent,2011-06-21,5105670231,3703.75,Newport Grammar Sch Charity Tr[Re]
Youth  Newport,Building & Room Rent,2011-09-21,5105688124,3703.75,Newport Grammar Sch Charity Tr[Re]
Youth  Newport,Prop Svs   Bldg Mtce,2011-11-29,5000169143,643.33,Mansell Construction Svcs Ltd [Sb]
Youth  Newport,Computer Purch & Ren,2011-12-16,5000172571,3100.65,Paktron Ltd
Youth  Newport,Building & Room Rent,2011-12-21,5105606831,3703.75,Newport Grammar Sch Charity Tr[Re]
Youth  Newport,Property Services   Planned Maintenance,2012-02-16,5000180830,585.0,R G Combustions[Sb]
Youth  Newport,Rent Of Buildings And Rooms,2012-03-21,5105622889,3703.75,Newport Grammar Sch Charity Tr[Re]
Youth  Newport,Catering Purchases,2012-03-21,GPC,655.96,Amazon  Mktplce Eu Uk
