Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Child Protection Co Ordinator,B/In Prof Svs   Curr,2010-07-14,5000090051,1200.0,Redacted Personal Data
Child Protection Co Ordinator,B/In Prof Svs   Curr,2010-08-17,5000096476,960.0,Redacted Personal Data
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-11-22,5000168264,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-11-28,5000168973,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-05,5000169817,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-12,5000171627,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-13,5000172023,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-13,5000172022,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-13,5000172021,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-13,5000172020,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-13,5000172018,-2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-13,5000172017,-2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-13,5000172016,-2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temp Staff Gp,2011-12-13,5000172015,-2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-01-09,5000174812,10200.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-01-09,5000174726,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-01-09,5000174727,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-01-09,5000174728,12240.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-01-09,5000174803,-12240.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-01-09,5000174808,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178463,-2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178464,-10200.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178465,-10200.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178482,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178485,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178486,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178474,2312.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178476,1020.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-06,5000178480,1530.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-07,5000178640,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-07,5000178645,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-07,5000178643,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-02-07,5000178642,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-03-13,5000185259,8160.0,Amicus Interim Ltd
Child Protection Co Ordinator,Njc Temporary Staff Gross Pay,2012-03-27,5000187250,2040.0,Amicus Interim Ltd
Child Protection Co Ordinator,Agency Staff,2012-03-27,5000187329,6120.0,Amicus Interim Ltd
