Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sen Transport,Transport Of Clients,2010-04-01,5000070502,552.0,W W Cars Of Seaview
Sen Transport,Transport Of Clients,2010-04-07,5000070910,1590.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-04-07,5000070919,690.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-04-07,5000070917,900.0,Teltax
Sen Transport,Transport Of Clients,2010-04-07,5000070911,1291.6,Jj's Taxis
Sen Transport,Transport Of Clients,2010-04-07,5000070921,1115.96,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070927,674.38,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070926,616.73,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070924,541.19,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-23,5000074108,1426.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-05-04,5000075841,740.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-05-04,5000075843,556.0,Jj's Taxis
Sen Transport,Transport Of Clients,2010-05-05,5000076144,523.93,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-05-06,5000076375,620.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-05-14,5000078104,1484.06,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-01,5000081282,1260.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-06-01,5000081280,720.0,Teltax
Sen Transport,Transport Of Clients,2010-06-02,5000081450,-1484.06,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-02,5000081457,549.86,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-02,5000081446,888.47,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-02,5000081445,1056.4,Jj's Taxis
Sen Transport,Transport Of Clients,2010-06-08,5000082577,519.15,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-10,5000083390,1178.0,A.B.A. Taxis
