Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering   Lac 0 16,Supp Looked After Ch,2010-04-19,5000073036,1880.0,Youth Escort Services Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-05-05,5000076203,1313.18,Car Es (Uk) Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-05-19,5000079253,674.0,Jet Cars
Fostering   Lac 0 16,Transport Of Clients,2010-05-25,5000080265,830.46,Car Es (Uk) Ltd
Fostering   Lac 0 16,Boarding Out Allowan,2010-06-01,5000081225,4872.35,Car Es (Uk) Ltd
Fostering   Lac 0 16,Boarding Out Allowan,2010-06-02,5000081468,6296.95,Car Es (Uk) Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-06-10,5000083556,1229.23,Car Es (Uk) Ltd
Fostering   Lac 0 16,Taxis   Contract Hir,2010-06-17,5000085087,551.0,Jet Cars
Fostering   Lac 0 16,Supp Looked After Ch,2010-06-21,5000085407,1290.0,Youth Escort Services Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-07-05,5000088359,1218.3,Car Es (Uk) Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-07-07,1900197441,680.0,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-07-08,1900201961,681.66,Redacted Personal Data
Fostering   Lac 0 16,Regular Respite Care,2010-07-14,1900202446,792.31,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-07-15,1900202685,1018.0,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-07-22,1900208244,728.56,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-07-22,1900208267,1522.85,Redacted Personal Data
Fostering   Lac 0 16,Regular Respite Care,2010-07-23,5000092161,939.68,Foster Care Associates Ltd
Fostering   Lac 0 16,Boarding Out Allowan,2010-07-29,1900209053,699.54,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-08-12,1900214722,709.52,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-09-02,1900226209,2062.9,Redacted Personal Data
Fostering   Lac 0 16,Regular Respite Care,2010-09-09,1900226893,795.09,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-09-20,1900232886,682.16,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-09-20,1900232935,682.16,Redacted Personal Data
Fostering   Lac 0 16,Regular Respite Care,2010-09-20,1900232951,700.0,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-09-21,1700031406,-933.96,Redacted Personal Data
Fostering   Lac 0 16,Regular Respite Care,2010-10-06,1900238858,765.0,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-10-07,1900239312,607.58,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-10-13,1900240494,1299.3,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-10-15,1900245404,4500.0,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-20,1900245742,806.13,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-20,1900245809,806.13,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109279,544.4,New Horizon Centre Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109282,517.82,Carewatch (Southampton Nf&Iow)
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109283,543.2,Carewatch (Southampton Nf&Iow)
Fostering   Lac 0 16,Supp Looked After Ch,2010-11-01,5000110142,1292.1,Contact Options Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2010-11-01,5000110143,1276.0,Contact Options Ltd
Fostering   Lac 0 16,Boarding Out Allowan,2010-11-10,1900253864,695.9,Redacted Personal Data
Fostering   Lac 0 16,Regular Respite Care,2010-11-18,1900259988,1100.0,Redacted Personal Data
Fostering   Lac 0 16,Transport Of Clients,2010-12-01,1900265837,4821.31,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2010-12-09,5105632418,857.15,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2010-12-17,5000117963,2175.55,Contact Options Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2010-12-23,5105635248,1000.0,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2011-01-12,5000120978,1144.0,Contact Options Ltd
Fostering   Lac 0 16,Consultants Fees,2011-01-14,5000121566,995.0,Outcomes Uk Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2011-01-14,5000121687,1473.51,Contact Options Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2011-01-14,5000121565,520.7,Carewatch (Southampton Nf&Iow)
Fostering   Lac 0 16,Boarding Out Allowan,2011-01-19,1900285867,1533.96,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2011-01-24,1900290358,625.45,Redacted Personal Data
Fostering   Lac 0 16,Supp Looked After Ch,2011-02-21,5000128165,1483.38,Contact Options Ltd
Fostering   Lac 0 16,Boarding Out Allowan,2011-03-16,1900316584,2400.0,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2011-03-23,1900317295,4757.16,Redacted Personal Data
Fostering   Lac 0 16,Boarding Out Allowan,2011-03-31,1900324076,1238.48,Redacted Personal Data
