Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Childrens Services Finance Team,Train And Conference,2010-04-12,5000071501,1849.6,Nasbm
Childrens Services Finance Team,Train And Conference,2010-04-13,5000071933,1484.73,Nasbm
Childrens Services Finance Team,Train And Conference,2010-04-13,5000071933,6000.0,Nasbm
Childrens Services Finance Team,Licences,2011-02-11,5000126552,70388.05,Capita Business Services Ltd
Childrens Services Finance Team,Train And Conference,2011-04-08,5000136226,2760.0,Cipfa
Childrens Services Finance Team,Licences,2011-04-11,5000136502,1594.8,Educational Recording Agency Ltd
Childrens Services Finance Team,Licences,2011-04-11,5000136502,1763.33,Educational Recording Agency Ltd
Childrens Services Finance Team,Licences,2011-04-12,5000136746,611.86,Educational Recording Agency Ltd
Childrens Services Finance Team,Licences,2011-05-05,5000139757,24126.61,Copyright Licensing Agency Ltd
Childrens Services Finance Team,Licences,2011-11-02,5000164789,525.0,Capita Business Services Ltd
Childrens Services Finance Team,Licences,2012-02-24,5000182145,-525.0,Capita Business Services Ltd
Childrens Services Finance Team,Training,2012-03-12,5000184686,2760.0,Cipfa
