Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Clatterford Pupil Referral Unit (Pru),Client Expenses,2010-05-10,5000076982,1027.0,Price's Taxis
Clatterford Pupil Referral Unit (Pru),Vehicle Maint Costs,2010-09-22,5000102950,651.69,Island Coachworks
Clatterford Pupil Referral Unit (Pru),Client Expenses,2010-11-08,5000111248,564.4,Price's Taxis
Clatterford Pupil Referral Unit (Pru),Client Expenses,2010-11-22,5000113701,507.8,Price's Taxis
Clatterford Pupil Referral Unit (Pru),Train And Conference,2010-11-30,5000114911,600.0,Babcock 4 S Ltd
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-01-06,5000119961,765.4,Price's Taxis
Clatterford Pupil Referral Unit (Pru),Transport Of Clients,2011-03-01,5000129591,2112.0,Go South Coast Ltd
Clatterford Pupil Referral Unit (Pru),Comp S/Ware & Cons,2011-03-15,5000131813,1884.0,Capita Business Services
Clatterford Pupil Referral Unit (Pru),Sch Lrn Res (Not It),2011-03-23,5000133411,12240.0,Accipio Learning Limited
Clatterford Pupil Referral Unit (Pru),Sch Lrn Res (Not It),2011-03-23,5000133417,7200.0,Accipio Learning Limited
Clatterford Pupil Referral Unit (Pru),Train And Conference,2011-03-28,5000133964,-600.0,Babcock 4 S Ltd
Clatterford Pupil Referral Unit (Pru),Train And Conference,2011-03-28,5000133967,600.0,Babcock 4 S Ltd
Clatterford Pupil Referral Unit (Pru),Vehicle Maint Costs,2011-03-31,5000135202,682.98,Dh Price Motors
Clatterford Pupil Referral Unit (Pru),Gen Educ Materials,2011-04-05,5000135740,750.0,Out Of The Muddle Education
Clatterford Pupil Referral Unit (Pru),Transport Of Clients,2011-06-17,5000146131,1795.2,Go South Coast Ltd
Clatterford Pupil Referral Unit (Pru),Cleaning Contracts,2011-06-21,5000146548,755.62,N Viro
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-07-01,5000148052,625.0,*Lucy Mundy T/A Island Equus
Clatterford Pupil Referral Unit (Pru),Gen Educ Materials,2011-07-05,5000148319,719.0,Education Development Internat Plc
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-07-25,5000151594,512.5,*Lucy Mundy T/A Island Equus
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-07-25,5000151595,720.0,Norton Taxis
Clatterford Pupil Referral Unit (Pru),Vehicle Maint Costs,2011-08-02,5000152625,653.69,Island Coachworks
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-09-09,5000158073,879.6,Solo Taxis
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-10-31,5000164391,1575.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-12-06,5000170136,1125.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Cleaning Contracts,2011-12-09,5000171245,23308.38,N Viro
Clatterford Pupil Referral Unit (Pru),Cleaning Contracts,2011-12-20,5000172934,2813.57,N Viro
Clatterford Pupil Referral Unit (Pru),Cleaning Contracts,2012-02-03,5000178304,774.5,N Viro
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-02-06,5000178440,1784.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-02-21,5000181491,900.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-02-21,5000181486,-1784.0,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Transport Of Clients,2012-02-27,5000182260,1947.0,Go South Coast Ltd
Clatterford Pupil Referral Unit (Pru),Training,2012-03-02,5000183031,599.0,Babcock 4 S Ltd
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-03-02,5000183029,1542.5,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Maintenance Of Operational Equipment,2012-03-20,5000186256,1960.0,Capita Business Services
Clatterford Pupil Referral Unit (Pru),Training,2012-03-29,5000188038,-599.0,Babcock 4 S Ltd
Clatterford Pupil Referral Unit (Pru),Client Expenses,2012-03-30,5000188423,1921.5,Redacted Personal Data
Clatterford Pupil Referral Unit (Pru),Schools Learning Resources (Not Ict),2012-03-30,5000188594,4480.0,The Training Agency Limited
