Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cctv   Control Room,Pay To Pvte Contract,2010-04-13,5000071695,549.0,Qms International Plc
Cctv   Control Room,Maint Of Op Equip,2010-05-04,5000076088,16507.0,Quadrant Security Group Ltd
Cctv   Control Room,Operational Equipmen,2010-06-09,5000083118,25239.16,British Telecom Plc
Cctv   Control Room,Maint Of Op Equip,2010-06-09,5000082900,16507.0,Quadrant Security Group Ltd
Cctv   Control Room,Maint Of Op Equip,2010-06-18,5000085329,6100.0,Nats (En Route) Plc
Cctv   Control Room,Operational Equipmen,2010-06-22,5000086044,1800.0,Stryker Communications Ltd
Cctv   Control Room,Pay To Pvte Contract,2010-07-02,5000087938,520.0,Southern Electric
Cctv   Control Room,Maint Of Op Equip,2010-07-19,5000090859,1012.0,British Telecom Plc
Cctv   Control Room,Operational Equipmen,2010-10-21,5000108227,1708.0,Stryker Communications Ltd
Cctv   Control Room,Pay To Pvte Contract,2010-12-21,5000118674,17897.25,Quadrant Security Group Ltd
Cctv   Control Room,Maint Of Op Equip,2011-01-06,5000119930,-1012.0,British Telecom Plc
Cctv   Control Room,Maint Of Op Equip,2011-01-07,5000120285,665.43,British Telecom Plc
Cctv   Control Room,Pay To Pvte Contract,2011-01-14,5000121609,900.0,Stryker Communications Ltd
Cctv   Control Room,Licences,2011-02-04,5000125319,5900.0,Nats (En Route) Plc
Cctv   Control Room,Operational Equipmen,2011-03-04,5000130362,1265.0,Stryker Communications Ltd
Cctv   Control Room,Operational Equipmen,2011-03-04,5000130362,3376.0,Stryker Communications Ltd
Cctv   Control Room,Operational Equipmen,2011-03-25,5000133887,9995.0,Stryker Communications Ltd
Cctv   Control Room,Pay To Pvte Contract,2011-03-29,5000134364,562.0,Stryker Communications Ltd
Cctv   Control Room,Train And Conference,2011-03-29,5000134365,562.0,Stryker Communications Ltd
Cctv   Control Room,Pay To Pvte Contract,2011-05-19,5000142183,26253.94,British Telecom Plc
Cctv   Control Room,Maint Of Op Equip,2011-06-07,5000144441,5900.0,Nats (En Route) Plc
Cctv   Control Room,Maint Of Op Equip,2011-06-08,5000144554,-5900.0,Nats (En Route) Plc
Cctv   Control Room,Operational Equipmen,2011-06-21,5000146687,7000.0,Stryker Communications Ltd
Cctv   Control Room,Train And Conference,2011-06-28,5000147527,540.0,Stryker Communications Ltd
Cctv   Control Room,Pay To Pvte Contract,2011-07-05,5000148271,740.0,Southern Electric
Cctv   Control Room,Operational Equipmen,2011-08-02,5000152627,1264.0,Quadrant Security Group Ltd
Cctv   Control Room,Maint Of Op Equip,2011-08-17,5000155077,20417.5,Quadrant Security Group Ltd
Cctv   Control Room,Licences,2011-10-06,5000161738,2007.28,Ofcom
Cctv   Control Room,Training,2011-10-18,5000163144,8400.0,Stryker Communications Ltd
Cctv   Control Room,Operational Equipmen,2011-10-25,5000163633,980.0,Stryker Communications Ltd
Cctv   Control Room,Operational Equipmen,2011-11-22,5000168174,858.0,Banner Business Supplies Ltd
Cctv   Control Room,Pay To Pvte Contract,2011-11-29,5000169166,2781.6,Southern Electric
Cctv   Control Room,Operational Equipment,2012-02-01,5000177912,4200.0,Stryker Communications Ltd
Cctv   Control Room,Licences,2012-03-07,5000183798,5900.0,Nats (En Route) Plc
Cctv   Control Room,Maintenance Of Operational Equipment,2012-03-28,5000187721,12825.0,Quadrant Security Group Ltd
Cctv   Control Room,Operational Equipment,2012-03-30,5000188538,3248.8,Quadrant Security Group Ltd
Cctv   Control Room,Operational Equipment,2012-03-30,5000188530,844.0,Quadrant Security Group Ltd
Cctv   Control Room,Operational Equipment,2012-03-30,5000188531,4960.0,Stryker Communications Ltd
