Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Future Year Walking Festival,Advertising & Public,2010-11-15,5000112312,1080.0,Bauer Consumer Media Ltd
Future Year Walking Festival,Advertising & Public,2010-12-01,5000115204,800.0,National Magazine Company Limited
Future Year Walking Festival,Advertising & Public,2010-12-01,5000115205,900.0,River Publishing Group
Future Year Walking Festival,Advertising & Public,2011-01-05,5000119553,1080.0,Bauer Consumer Media Ltd
Future Year Walking Festival,Advertising & Public,2011-01-06,5000119895,580.0,Absolute Publishing Ltd
Future Year Walking Festival,Advertising & Public,2011-01-06,5000119894,675.0,Archant Dialogue Limited
Future Year Walking Festival,Advertising & Public,2011-01-18,5000121973,800.0,National Magazine Company Limited
Future Year Walking Festival,Marketing Costs,2011-01-25,5000123112,937.0,Recognition Express Southern
Future Year Walking Festival,Marketing Costs,2011-01-26,5000123356,974.0,Recognition Express Southern
Future Year Walking Festival,Marketing Costs,2011-01-26,5000123321,-937.0,Recognition Express Southern
Future Year Walking Festival,Advertising & Public,2011-02-14,5000126724,1080.0,Bauer Consumer Media Ltd
Future Year Walking Festival,Printing Costs,2011-02-15,5000127099,10037.0,Cedar Group
Future Year Walking Festival,Marketing Costs,2011-02-28,5000129361,600.0,Take One Media Ltd
Future Year Walking Festival,Advertising & Public,2011-03-08,5000130899,900.0,River Publishing Group
Future Year Walking Festival,Advertising & Public,2011-03-08,5000130907,1080.0,Bauer Consumer Media Ltd
Future Year Walking Festival,Advertising & Public,2011-06-29,5000147789,694.0,Isle Of Wight Radio Ltd
Future Year Walking Festival,Advertising & Public,2011-06-29,5000147787,690.0,Isle Of Wight Radio Ltd
Future Year Walking Festival,Marketing Costs,2012-03-06,5000183377,-600.0,Take One Media Ltd
Future Year Walking Festival,Marketing Costs,2012-03-12,5000184980,1995.0,Take One Media Ltd
