Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-04-09,5000071279,1380.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-10,5000071348,1035.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071560,2094.98,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071564,2094.98,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071576,2094.98,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-13,5000071767,1486.76,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-13,5000071959,608.22,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-14,5000072070,1782.5,H & W Coastal Ltd
Emi   Res   Op East,Regular Respite Care,2010-04-14,5000072083,10522.5,H & W Coastal Ltd
Emi   Res   Op East,Regular Respite Care,2010-04-14,5000072084,10522.5,H & W Coastal Ltd
Emi   Res   Op East,Reimburse Of Costs,2010-04-15,1700023768,-2000.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-20,5000073092,1621.92,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-21,5000073559,1536.92,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-21,5000073495,1722.67,Weldglobe Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-22,5000073647,608.22,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-23,5000074232,2094.98,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-23,5000074120,1725.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-23,5105681143,-1757.08,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-24,5105681210,1757.08,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681493,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681504,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681511,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681511,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-04-27,1700024354,-675.8,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1764.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681518,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1610.0,The Limes Trust [Sb]
