Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Educational Psychology Service,Agency Staff,2010-05-04,5000075822,1700.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-05-19,5000079035,6000.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-06-14,5000084093,1400.0,Redacted Personal Data
Educational Psychology Service,Consultants Fees,2010-06-15,5000084307,1020.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-06-17,5000085091,12875.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-07-02,5000087900,1700.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-07-02,5000087896,2000.0,Redacted Personal Data
Educational Psychology Service,Train And Conference,2010-07-08,5000089160,2350.0,Dyslexia Action
Educational Psychology Service,Agency Staff,2010-07-09,5000089338,4050.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-08-03,5000094113,11750.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-08-16,5000096064,2750.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-10-14,5000106636,1710.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-10-25,5000108680,4250.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2010-11-08,5000111264,2925.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2010-12-06,5000115620,3330.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-01-11,5000120823,7000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-01-12,5000121040,7500.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-01-12,5000121037,5500.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-01-18,5000122262,5625.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-01-18,5000122261,6375.0,Redacted Personal Data
Educational Psychology Service,Agency Staff,2011-01-19,5000122406,3000.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-01-31,5000124224,2700.0,Redacted Personal Data
Educational Psychology Service,Pay To Health Auth,2011-02-09,5000125971,1610.0,Iw Nhs Primary Care Trust
Educational Psychology Service,Pay To Health Auth,2011-02-09,5000125970,4405.0,Iw Nhs Primary Care Trust
Educational Psychology Service,Agency Staff,2011-02-10,5000126344,2000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-02-14,5000126972,7500.0,Cognitive Consultancy
Educational Psychology Service,Agency Staff,2011-02-22,5105647016,-3748.41,Redacted Personal Data
