Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Renewal Assistance,Capital Grants,2010-04-15,1900164419,8569.28,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-04-15,1900164456,8225.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-15,1900164400,4867.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-15,1900164602,5000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-19,1900164785,6170.21,Anchor Trust
Housing Renewal Assistance,Capital Grants,2010-04-22,1900165218,733.2,Hillbans (Vectis) Ltd
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165709,2610.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165777,7712.7,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165754,2044.5,B Rogers T/A Island Windows
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165757,10000.0,R&M Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165778,5650.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165685,2972.75,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165776,1457.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171092,7960.62,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171093,796.06,Anchor Trust
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171111,10000.0,R&M Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171095,9354.18,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-05-04,1900171362,1494.02,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-05-04,1900171360,3090.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-04,1900171363,5000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-07,1900171787,2101.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-19,1900177234,6730.5,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-20,1900177489,2205.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-25,1900178259,9082.75,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-27,1900183432,2523.0,A J Bound Construction
Housing Renewal Assistance,Capital Grants,2010-05-27,1900183449,7387.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-27,1900183419,4993.37,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-28,1900183745,3600.0,Millenium Windows Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-03,1900184309,5088.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-03,1900184346,1715.5,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-04,1900184496,650.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189780,9040.45,Mountjoy Ltd
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189759,1222.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189781,800.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189625,710.0,R&M Windows Ltd
