Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Care Matters (Pea),Professional Service,2010-04-01,5000070659,1000.0,Tumblewood Project
Care Matters (Pea),Agency Staff,2010-06-11,1900189814,500.0,Redacted Personal Data
Care Matters (Pea),Computer Purch & Ren,2010-08-18,5000096542,3099.9,Pc World Business Direct
Care Matters (Pea),Client Expenses,2010-11-09,5000111568,3099.9,Equanet
Care Matters (Pea),Computer Purch & Ren,2011-02-02,5000124606,3100.0,Island Computer Systems Ltd
Care Matters (Pea),Computer Purch & Ren,2011-03-24,5000133617,3100.0,Island Computer Systems Ltd
Care Matters (Pea),Computer Purch & Ren,2011-03-24,5000133616,3100.0,Island Computer Systems Ltd
Care Matters (Pea),Office Equipment,2011-03-24,5000133616,800.0,Island Computer Systems Ltd
Care Matters (Pea),Comp S/Ware & Cons,2011-03-24,5000133616,595.0,Island Computer Systems Ltd
Care Matters (Pea),Agency Staff,2011-03-30,1900319292,1000.0,Redacted Personal Data
Care Matters (Pea),Agency Staff,2011-04-06,1900324604,1000.0,Redacted Personal Data
Care Matters (Pea),Agency Staff,2011-04-06,1900324667,700.0,Redacted Personal Data
