Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Branstone Farm Studies Centre,General Materials,2010-04-19,5000073039,546.67,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2010-04-19,5000073042,1134.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2010-04-26,5000074455,500.0,Redacted Personal Data
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,725.96,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,-559.39,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-06-10,1700026403,-1430.87,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Professional Service,2010-07-05,5000088130,909.15,Redacted Personal Data
Branstone Farm Studies Centre,Prop Svs   Bldg Mtce,2010-08-04,5000094175,1020.83,Mansell Construction [Sb]
Branstone Farm Studies Centre,General Materials,2010-09-29,5000103960,570.9,Redacted Personal Data
Branstone Farm Studies Centre,General Materials,2010-10-06,5000105181,548.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Computer Purch & Ren,2010-10-18,5000107372,2391.0,Xma Ltd
Branstone Farm Studies Centre,Computer Purch & Ren,2010-10-20,5000108062,-2391.0,Xma Ltd
Branstone Farm Studies Centre,General Materials,2010-11-29,5000114792,1500.0,Redacted Personal Data
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,1546.61,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,725.96,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Electricity,2010-12-08,1900271674,-725.96,Edf Energy 1 Ltd
Branstone Farm Studies Centre,Vehicle Leas And Acq,2010-12-10,1900272091,5562.5,Chrystal Consulting
Branstone Farm Studies Centre,Computer Purch & Ren,2010-12-15,5000117476,2391.0,Xma Ltd
Branstone Farm Studies Centre,Computer Purch & Ren,2011-02-15,5000127129,-2391.0,Xma Ltd
Branstone Farm Studies Centre,General Materials,2011-03-17,5000132497,652.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-04-27,5000138862,859.2,Countrywide Farmers Plc
Branstone Farm Studies Centre,B/In Prof Svs   Curr,2011-06-21,5000146702,813.72,Redacted Personal Data
Branstone Farm Studies Centre,Prop Svs   Bldg Mtce,2011-07-13,5000150036,595.0,Dc Engineering
Branstone Farm Studies Centre,General Materials,2011-09-23,5000160071,662.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Electricity,2011-09-27,1900401155,556.8,Southern Electric
Branstone Farm Studies Centre,General Materials,2011-10-07,5000162039,662.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-11-03,5105695684,859.2,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-11-03,5105695685,-859.2,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-11-09,5000165875,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Electricity,2011-11-25,1900431825,2424.44,Southern Electric
Branstone Farm Studies Centre,Prop Svs   Bldg Mtce,2011-12-05,5000169951,1609.0,Mansell Construction Svcs Ltd [Sb]
Branstone Farm Studies Centre,Teaching Materials,2011-12-07,5000170447,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,B/In Prof Svs   Curr,2011-12-07,5000170541,548.0,Redacted Personal Data
Branstone Farm Studies Centre,General Materials,2012-01-06,5000174568,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-01-31,5000177874,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Operational Equipment,2012-01-31,5000177875,680.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Operational Equipment,2012-01-31,5000177873,4677.0,R Hunt Ltd
Branstone Farm Studies Centre,Teaching Materials,2012-02-17,5000181143,843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2012-02-17,5000181141,612.0,E Bevis & Son
Branstone Farm Studies Centre,Operational Equipment,2012-03-07,5000183565,1800.0,Redacted Personal Data
Branstone Farm Studies Centre,Teaching Materials,2012-03-14,5000185513,-843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-15,5000185641,843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-16,5000185943,871.1,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-16,5000185941,-843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2012-03-23,5000186902,1023.0,Countrywide Farmers Plc
