Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Meals,Catering Equipment,2010-04-01,5000070555,3260.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-04-12,5000071435,850.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-06-08,5000082495,1995.0,Manitowoc Food Service Uk Ltd
Provision Of Meals,Professional Service,2010-07-07,5000088727,710.0,Cypad Ltd
Provision Of Meals,Catering Equipment,2010-08-04,5000094182,890.97,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-08-16,5000096182,3678.0,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2010-08-31,5000098417,770.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-08-31,5000098422,1550.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-02,5000098986,3260.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-03,5000099325,1395.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-06,5000099452,2050.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-06,5000099445,1495.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-09-10,5000100621,1820.0,Cater Wight
Provision Of Meals,Prop Svs   Bldg Mtce,2010-09-16,5000101723,1938.0,Mansell Construction [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2010-09-20,5000102197,2700.0,Mansell Construction [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2010-09-21,5000102587,4619.0,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2010-09-22,5000102718,850.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-09-22,5000102718,770.0,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-09-22,5000102719,550.0,Newitt Refrigeration
Provision Of Meals,Prop Svs   Bldg Mtce,2010-09-28,5000103777,561.0,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2010-09-28,5000103783,722.42,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2010-09-30,5000104239,538.0,R G Combustions[Sb]
Provision Of Meals,Pay To Pvte Contract,2010-10-06,1900239186,1485.0,Pabulum
Provision Of Meals,Catering Equipment,2010-10-08,5000105506,3940.0,Cater Wight
Provision Of Meals,Catering Equipment,2010-10-11,5000105743,967.11,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2010-10-12,5000106272,3260.0,Cater Wight
Provision Of Meals,Operational Equipmen,2010-11-16,5000112818,9835.0,Cunninghams
Provision Of Meals,Catering Equipment,2010-11-19,5000113390,1750.0,Falcon Foodservice Equipment
Provision Of Meals,Catering Equipment,2010-11-26,5000114639,1398.0,R G Combustions[Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2010-12-20,5000118405,552.58,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-01-04,5000119394,3091.12,Mountjoy Ltd [Sb]
Provision Of Meals,Professional Service,2011-01-11,5000120683,1011.59,Newitt Refrigeration
Provision Of Meals,Prop Svs   Bldg Mtce,2011-01-19,5000122437,606.7,R G Combustions[Sb]
Provision Of Meals,Catering Equipment,2011-01-21,5000122715,-1750.0,Falcon Foodservice Equipment
Provision Of Meals,Pay To Pvte Contract,2011-01-21,5000122787,585.0,Pabulum
Provision Of Meals,Catering Equipment,2011-02-25,5000129163,646.11,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-02-25,5000129144,2472.0,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-03-01,5000129463,861.72,Newitt Refrigeration
Provision Of Meals,Catering Equipment,2011-03-03,5000130085,1825.0,Falcon Foodservice Equipment
Provision Of Meals,Catering Equipment,2011-03-03,5000130089,2100.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-03-03,5000130088,525.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-03-07,5000130486,1290.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-03-07,5000130485,2500.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-03-09,5000131142,704.81,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-03-16,5000132144,503.37,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-03-16,5000132073,-704.81,Manitowoc Food Service Uk Ltd
Provision Of Meals,Catering Equipment,2011-03-24,5000133534,4115.0,Falcon Foodservice Equipment
Provision Of Meals,Prop Svs   Bldg Mtce,2011-03-31,5000135018,543.92,Mansell Construction [Sb]
Provision Of Meals,Sch Catering Contrac,2011-04-04,5000135553,168570.05,Pabulum
Provision Of Meals,Catering Equipment,2011-04-14,5000137086,1663.83,Redacted Personal Data
Provision Of Meals,Catering Equipment,2011-04-15,5000137378,517.88,Mountjoy Ltd [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-05-10,5000140395,624.29,Mansell Construction [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-05-16,5000141408,521.64,Mansell Construction [Sb]
Provision Of Meals,Professional Service,2011-06-06,5000144164,740.0,Cypad Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-06-09,5000144975,593.98,Mansell Construction [Sb]
Provision Of Meals,Catering Equipment,2011-06-16,5000146008,2261.46,Mountjoy Ltd [Sb]
Provision Of Meals,Prop Svs   Bldg Mtce,2011-06-16,5000145966,859.24,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-06-20,5000146430,701.55,Cater Wight
Provision Of Meals,Prop Svs   Bldg Mtce,2011-06-27,5000147386,2710.16,Mountjoy Ltd [Sb]
Provision Of Meals,Catering Equipment,2011-07-01,5000148038,3125.0,Cater Wight
Provision Of Meals,Catering Equipment,2011-07-01,5000148037,650.0,Cater Wight
