Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Working,Hire Of Facilities,2010-06-15,5000084466,576.0,Languard Manor
Integrated Working,Hire Of Facilities,2010-06-29,5000087368,2400.0,Cowes Yacht Haven Ltd
Integrated Working,Train And Conference,2010-06-29,5000087369,1223.2,Downs Syndrome Association
Integrated Working,Train And Conference,2010-08-10,5000095319,635.0,University Of Chichester
Integrated Working,Hire Of Facilities,2010-10-06,5000104979,700.0,Newclose County Cricket Club
Integrated Working,Catering Purchases,2010-10-06,5000104979,720.0,Newclose County Cricket Club
Integrated Working,Train And Conference,2010-11-15,5000112593,875.0,Learning Works Int. Ltd.
Integrated Working,Train And Conference,2010-11-15,5000112593,875.0,Learning Works Int. Ltd.
Integrated Working,Train And Conference,2010-12-14,5000117076,720.0,University Of Southampton
Integrated Working,Train And Conference,2010-12-15,5000117436,720.0,University Of Southampton
Integrated Working,Train And Conference,2011-01-06,5000119974,7312.0,Kwango Ltd
Integrated Working,Train And Conference,2011-02-02,5000124593,2235.0,Intelligent Communication
Integrated Working,Professional Services,2012-01-03,5000173506,18444.0,Kwango Ltd
Integrated Working,Professional Services,2012-01-09,5000174678,15370.0,Kwango Ltd
Integrated Working,Professional Services,2012-01-09,5000174675,-18444.0,Kwango Ltd
Integrated Working,Training,2012-02-08,5000178944,3084.5,Emqc Ltd
Integrated Working,Training,2012-03-27,5000187261,540.0,The Hampton Trust(Hants & I W)
Integrated Working,Training,2012-03-27,5000187262,540.0,The Hampton Trust(Hants & I W)
Integrated Working,Training,2012-03-27,5000187265,720.0,The Hampton Trust(Hants & I W)
Integrated Working,Training,2012-03-27,5000187335,-720.0,The Hampton Trust(Hants & I W)
