Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leisure Facility Improvement,Consultants Fees,2010-04-07,5000070890,2375.5,New Horizons
Leisure Facility Improvement,Ext Design & Superv,2010-05-06,5000076373,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-05-27,5000080597,23850.0,Fairhursts Design Group
Leisure Facility Improvement,Pay To Pvte Contract,2010-06-21,5000085428,607.56,New Horizons
Leisure Facility Improvement,Ext Design & Superv,2010-07-06,5000088548,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-08-12,5000095808,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-09-02,5000099129,20000.0,Fairhursts Design Group
Leisure Facility Improvement,"Pl, Equip & Furn   C",2010-09-22,5000102752,2695.92,Marshalls Plc
Leisure Facility Improvement,"Pl, Equip & Furn   C",2010-10-04,5000104573,2004.0,Furnitubes Int Ltd.
Leisure Facility Improvement,"Pl, Equip & Furn   C",2010-10-07,5000105295,825.0,Groundsell Contracting Ltd
Leisure Facility Improvement,Cap Contractor Pmts,2010-10-12,5000106293,1442.8,Mcardle Sport Tec Ltd
Leisure Facility Improvement,Ext Design & Superv,2010-10-12,5000106292,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2010-10-14,5000106589,520.0,Kompan Ltd
Leisure Facility Improvement,Cap Contractor Pmts,2010-10-19,5000107624,105610.29,Kompan Ltd
Leisure Facility Improvement,Ext Design & Superv,2010-10-25,5000108685,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-11-10,5000111781,3224.21,Redacted Personal Data
Leisure Facility Improvement,Ext Design & Superv,2010-11-26,5000114576,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2010-12-03,5000115460,1027.0,Redacted Personal Data
Leisure Facility Improvement,Ext Design & Superv,2011-01-05,5000119597,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-01-25,5000123220,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2011-02-17,5000127773,37884.02,Mountjoy Ltd [Sb]
Leisure Facility Improvement,Ext Design & Superv,2011-02-22,5000128484,1776.07,Redacted Personal Data
Leisure Facility Improvement,"Pl, Equip & Furn   C",2011-03-01,5000129484,950.0,Redacted Personal Data
Leisure Facility Improvement,Ext Design & Superv,2011-03-10,5000131465,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2011-03-10,5000131475,109648.86,Mountjoy Ltd [Sb]
Leisure Facility Improvement,"Pl, Equip & Furn   C",2011-03-16,5000132078,575.0,Kompan Ltd
Leisure Facility Improvement,Cap Contractor Pmts,2011-03-30,5000134873,1873.67,A C Lighting Ltd
Leisure Facility Improvement,Ext Design & Superv,2011-04-04,5000135590,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2011-04-05,5000135673,72963.25,Mountjoy Ltd [Sb]
Leisure Facility Improvement,Cap Contractor Pmts,2011-04-14,5000137227,920.0,Paktron Ltd
Leisure Facility Improvement,Cap Contractor Pmts,2011-05-04,5000139662,18831.54,Arkay Engineering Limited
Leisure Facility Improvement,Cap Contractor Pmts,2011-05-04,5000139672,944.29,Redacted Personal Data
Leisure Facility Improvement,Cap Contractor Pmts,2011-05-06,5000139996,101627.85,Mountjoy Ltd [Sb]
Leisure Facility Improvement,Ext Design & Superv,2011-05-13,5000141109,15000.0,Fairhursts Design Group
Leisure Facility Improvement,Cap Contractor Pmts,2011-06-07,5000144462,1060.62,Pulse Fitness Limited
Leisure Facility Improvement,"Pl, Equip & Furn   C",2011-06-09,5000145028,9950.0,Qdos Event Hire Ltd
