Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waterside Pool,Fuel Oil,2010-04-07,5000071013,806.25,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-14,5000072066,-4693.75,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-14,5000072068,1110.6,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-14,5000072056,4693.75,Vectis Oils
Waterside Pool,Electricity,2010-04-19,1900164772,2502.63,Southern Electric
Waterside Pool,Licences,2010-04-20,5000073329,1368.0,Environment Agency [Re]
Waterside Pool,Fuel Oil,2010-04-27,5000074924,3583.15,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-27,5000074930,1104.59,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-27,5000074934,1086.8,Vectis Oils
Waterside Pool,Fuel Oil,2010-04-27,5000074928,-3583.15,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-14,5000078257,650.19,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-14,5000078255,1071.6,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-14,5000078256,1086.8,Vectis Oils
Waterside Pool,Prop Svs   Bldg Mtce,2010-05-14,5000078130,1719.72,Ball Roller & Transmissions
Waterside Pool,Fuel Oil,2010-05-18,5000078876,-650.19,Vectis Oils
Waterside Pool,Fuel Oil,2010-05-18,5000078877,650.19,Vectis Oils
Waterside Pool,Electricity,2010-05-24,1900177880,2008.86,Southern Electric
Waterside Pool,Pay To Pvte Contract,2010-05-27,5000080757,918.84,Cannon Hygiene Ltd
Waterside Pool,Fuel Oil,2010-06-07,5000082329,509.85,Vectis Oils
Waterside Pool,Electricity,2010-06-16,1900190354,2257.22,Southern Electric
Waterside Pool,Fuel Oil,2010-06-21,5000085648,1001.34,Vectis Oils
Waterside Pool,Fuel Oil,2010-06-21,5000085647,1117.8,Vectis Oils
Waterside Pool,Fuel Oil,2010-06-21,5000085649,1119.0,Vectis Oils
Waterside Pool,Prop Svs   Bldg Mtce,2010-06-24,5000086510,1014.17,Mansell Construction [Sb]
Waterside Pool,Cons Cleaning Materi,2010-07-05,5000088297,1694.65,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-30,5000093573,1705.75,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-30,5000093568,1705.75,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-30,5000093562,-1694.65,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-30,5000093572,-1705.75,Complete Pool Controls Ltd
Waterside Pool,Electricity,2010-08-09,1900214356,1943.34,Southern Electric
Waterside Pool,Fuel Oil,2010-08-12,5000095655,1103.4,Vectis Oils
Waterside Pool,Prop Svs   Bldg Mtce,2010-08-23,5000097315,564.12,F W Marsh [Elect & Mech] Ltd
Waterside Pool,Electricity,2010-08-26,1900221201,1879.38,Southern Electric
Waterside Pool,Pay To Pvte Contract,2010-09-03,5105611505,711.89,Bunzl Vending Services Limited
Waterside Pool,Fuel Oil,2010-09-03,5000099326,1102.97,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-08,5000100177,-1086.8,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-14,5000101276,-1102.97,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-14,5000101277,945.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-09-14,5000101248,1013.0,Vectis Oils
Waterside Pool,Electricity,2010-09-21,1900232994,2145.49,Southern Electric
Waterside Pool,Fuel Oil,2010-09-29,5000103973,1002.2,Vectis Oils
Waterside Pool,Pay To Pvte Contract,2010-10-06,5105618375,537.9,Emu Limited
Waterside Pool,Electricity,2010-10-13,1900244997,2130.2,Southern Electric
Waterside Pool,Fuel Oil,2010-10-25,5000108547,776.25,Vectis Oils
Waterside Pool,Fuel Oil,2010-10-25,5000108544,1025.4,Vectis Oils
Waterside Pool,Fuel Oil,2010-10-25,5000108563,1030.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-11-04,5000110887,790.05,Vectis Oils
Waterside Pool,Fuel Oil,2010-11-15,5000112319,1056.4,Vectis Oils
Waterside Pool,Fuel Oil,2010-11-24,5000114189,1061.0,Vectis Oils
Waterside Pool,Electricity,2010-11-26,1900265512,1767.73,Southern Electric
Waterside Pool,Fuel Oil,2010-11-29,5000114666,1053.6,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-14,5000117246,875.04,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-14,5000117250,1139.6,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-14,5000117251,1155.0,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-14,5000117253,1192.0,Vectis Oils
Waterside Pool,Prop Svs   Bldg Mtce,2010-12-15,5000117574,502.72,Mansell Construction [Sb]
Waterside Pool,Fuel Oil,2010-12-23,5000119127,962.4,Vectis Oils
Waterside Pool,Fuel Oil,2010-12-23,5000119128,602.1,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-04,5000119389,1280.0,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-04,5000119388,1920.0,Vectis Oils
Waterside Pool,Electricity,2011-01-07,1900284184,2282.8,Southern Electric
Waterside Pool,Fuel Oil,2011-01-12,5000120999,1255.18,Vectis Oils
Waterside Pool,Fuel Oil,2011-01-14,5000121646,1299.0,Vectis Oils
