Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth  Sandown/Lake,Gas,2010-04-26,1900165662,933.76,Kent County Council
Youth  Sandown/Lake,Electricity,2010-05-25,1900178065,883.8,Edf Energy 1 Ltd
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2010-07-28,5000093080,796.78,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2010-08-24,5000097624,585.29,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2010-08-24,5000097626,824.54,Mansell Construction [Sb]
Youth  Sandown/Lake,Electricity,2010-09-02,1900226275,876.7,Edf Energy 1 Ltd
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2010-10-15,5000107137,1410.0,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Vandalism,2010-11-24,5000114244,2325.0,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2011-01-28,5000123812,656.57,Mansell Construction [Sb]
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2011-02-07,5000125614,855.0,Tim Knight Roofing Services Ltd
Youth  Sandown/Lake,Gas,2011-02-07,1900297372,698.33,Kent County Council
Youth  Sandown/Lake,Electricity,2011-02-28,1900304666,592.21,Southern Electric
Youth  Sandown/Lake,Prop Svs Planned Mtc,2011-02-28,5000129445,740.89,Southern Electric
Youth  Sandown/Lake,Electricity,2011-06-07,1900351320,598.84,Southern Electric
Youth  Sandown/Lake,Bldg/Room Rental Inc,2011-09-06,1900393839,751.6,Sandown Youth Centre
Youth  Sandown/Lake,Electricity,2011-09-07,1900394106,580.74,Southern Electric
Youth  Sandown/Lake,Prop Svs   Bldg Mtce,2011-11-30,5000169336,35188.0,Mansell Construction Svcs Ltd [Sb]
Youth  Sandown/Lake,Bldg/Room Rental Inc,2011-12-07,1900432789,974.04,Sandown Youth Centre
Youth  Sandown/Lake,Prop Svs Only   Day To Day Mtce,2012-01-31,5000177725,690.0,Mansell Construction Svcs Ltd [Sb]
