Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Business Support,Public Tspt Fares,2010-04-28,5000075252,525.6,Wightlink Ltd
Business Support,Advertising & Public,2010-04-29,5000075558,1250.0,Gamson Gray
Business Support,Pay To Other L As,2010-04-29,5000075559,2009.96,Oxfordshire County Council
Business Support,Pay To Other L As,2010-05-04,5000075800,30944.0,Kent Fire & Rescue Service
Business Support,Professional Subs,2010-05-11,5000077287,4030.0,Cfoa [Services] Ltd
Business Support,Photocopying Costs,2010-05-18,1900177179,566.71,Ricoh Uk Limited
Business Support,Fixed Telephones,2010-06-10,1900189644,887.5,British Telecommunications Plc
Business Support,Security Of Building,2010-06-21,5000085466,652.37,Adt Fire And Security Plc
Business Support,Public Tspt Fares,2010-07-05,5000088311,525.6,Wightlink Ltd
Business Support,Sundry Office Expens,2010-07-08,5000089146,1500.0,Cowes Yacht Haven Ltd
Business Support,Photocopying Costs,2010-07-19,1900202991,800.84,Ricoh Uk Limited
Business Support,Pay To Other L As,2010-07-22,5000091770,1956.72,Oxfordshire County Council
Business Support,Photocopying Costs,2010-07-27,1900208714,648.81,Ricoh Uk Limited
Business Support,Fixed Telephones,2010-08-09,1900214288,887.5,British Telecommunications Plc
Business Support,Photocopying Costs,2010-08-31,1900221615,952.0,Ricoh Uk Limited
Business Support,Public Tspt Fares,2010-09-17,5000101953,525.6,Wightlink Ltd
Business Support,Consultants Fees,2010-09-21,5000102366,1800.0,Opinion Research Services
Business Support,Office Equipment,2010-09-29,5000103974,540.0,The New Rembrandt Gallery
Business Support,Consultants Fees,2010-10-01,5000104523,2875.56,Local Gov  Improve & Development
Business Support,Security Of Building,2010-10-04,5000104632,1805.61,Adt Fire And Security Plc
Business Support,Photocopying Costs,2010-10-11,1900239769,522.18,Ricoh Uk Limited
Business Support,Office Equipment,2010-10-12,5000106165,-2130.24,Canon (Uk) Ltd
Business Support,Pay To Other L As,2010-10-14,5000106618,1968.39,Oxfordshire County Council
Business Support,Fixed Telephones,2010-10-14,1900245400,887.5,British Telecommunications Plc
Business Support,Public Tspt Fares,2010-11-02,5000110196,525.6,Wightlink Ltd
Business Support,Photocopying Costs,2010-11-09,1900253802,845.38,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-11-10,1900259039,770.61,Ricoh
Business Support,Computer Maintenance,2010-11-19,5000113341,900.0,Idox Software Ltd
Business Support,Public Tspt Fares,2010-12-14,5000117159,525.6,Wightlink Ltd
Business Support,Comp S/Ware & Cons,2010-12-14,1900272263,49300.0,Heywood Ltd
Business Support,Transport Of Clients,2011-01-07,5000120188,-556.8,Wightlink Ltd
Business Support,Transport Of Clients,2011-01-07,5000120164,556.8,Wightlink Ltd
Business Support,Pay To Other L As,2011-01-20,5000122499,1976.65,Oxfordshire County Council
Business Support,Transport Of Clients,2011-01-25,5000123109,525.6,Wightlink Ltd
Business Support,Photocopying Costs,2011-02-24,1900304104,815.01,Ricoh Uk Limited
Business Support,Public Tspt Fares,2011-03-09,5000131270,-525.6,Wightlink Ltd
Business Support,Computer Maintenance,2011-03-31,5000135176,590.0,Tcs Cad & Graphic Solutions
Business Support,Office Equipment,2011-03-31,5000135176,4065.0,Tcs Cad & Graphic Solutions
Business Support,Publications,2011-04-20,5000138151,4250.0,Cfoa [Services] Ltd
Business Support,Pay To Other L As,2011-04-20,5000138254,1947.85,Oxfordshire County Council
Business Support,Pay To Other L As,2011-05-04,5000139719,-1968.39,Oxfordshire County Council
Business Support,Pay To Other L As,2011-05-04,5000139720,1942.25,Oxfordshire County Council
Business Support,Consultants Fees,2011-05-12,5000140927,9277.14,Limehouse Software Limited
Business Support,Photocopying Costs,2011-05-17,1900343288,788.86,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-05-17,1900343289,757.39,Ricoh Uk Limited
Business Support,Consultants Fees,2011-06-14,5000145608,11332.0,Kent Fire & Rescue Service
Business Support,Public Tspt Fares,2011-06-28,5000147556,668.9,Cranleigh Radio Limited
Business Support,Office Equipment,2011-07-07,5000149068,512.34,Ricoh Uk Limited
Business Support,Security Of Building,2011-07-12,5000149652,501.5,Adt Fire And Security Plc
Business Support,Consultants Fees,2011-07-22,5000151470,1989.11,Oxfordshire County Council
Business Support,Photocopying Costs,2011-08-05,1900381466,1133.72,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-08-05,1900381468,823.36,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-08-05,1900381467,787.71,Ricoh Uk Limited
Business Support,Travel Expenses,2011-08-09,5000153350,1160.0,Wightlink Ltd
Business Support,Public Tspt Fares,2011-10-05,5000161425,620.8,Wightlink Ltd
Business Support,Pay To Other L As,2011-10-13,5000163004,1951.6,Oxfordshire County Council
Business Support,Public Tspt Fares,2011-10-24,5000163462,556.8,Wightlink Ltd
Business Support,Consultants Fees,2011-11-10,5000165982,1800.0,Opinion Research Services
Business Support,Photocopying Costs,2011-11-29,1900432064,1894.84,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-12-05,5000169996,-668.72,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-12-08,5000171109,665.26,Ricoh Uk Limited
