Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Concessionary Fares  Over 60s,Pay To Pvte Contract,2010-04-12,5000071360,20192.07,Fujitsu Services Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2010-04-15,5000072324,1299.73,Fujitsu Services Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-04-22,5000073932,234728.85,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-03,5000081910,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-03,5000081912,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-09,5000082876,319918.76,Go South Coast Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2010-06-21,5000085400,1666.32,Fujitsu Services Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-24,1900196211,1060206.34,Go South Coast Ltd
Concessionary Fares  Over 60s,Legal Fees   Other P,2010-06-29,5000087189,1593.1,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Concessionary Fares,2010-06-29,5000087103,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Transport Of Clients,2010-07-07,5000088712,359518.06,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-07-29,5000093350,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-08-03,5000094109,376489.97,Go South Coast Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2010-08-05,5000094474,1441.0,Fujitsu Services Ltd
Concessionary Fares  Over 60s,Legal Fees   Other P,2010-08-11,5000095511,3584.0,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Concessionary Fares,2010-08-13,5000095891,388101.85,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-08-26,5000097999,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-09-20,5000102003,362636.31,Go South Coast Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2010-09-24,5000103324,2581.2,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Concessionary Fares,2010-09-27,5000103397,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2010-10-25,5000108572,1223.54,Fujitsu Services Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-11-04,5000110684,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-11-15,5000112370,362574.49,Go South Coast Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-11-15,5000112372,3548.75,Stagecoach South Western Trains Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-11-24,5000114150,315874.9,Go South Coast Ltd
Concessionary Fares  Over 60s,Pay To Pvte Contract,2010-12-14,5000116972,1095.16,Fujitsu Services Ltd
Concessionary Fares  Over 60s,Concessionary Fares,2010-12-21,5000118465,3548.75,Stagecoach South Western Trains Ltd
