Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Family Support And Interention Team,Boarding Out Allowan,2010-04-08,1900159469,506.8,Redacted Personal Data
Family Support And Interention Team,Regular Respite Care,2010-04-13,1900159816,720.0,Redacted Personal Data
Family Support And Interention Team,Agency Staff,2010-04-15,5000072251,3255.0,J&L Partnership Ltd
Family Support And Interention Team,Building & Room Rent,2010-05-15,5105685941,750.0,C Barnes [Re]
Family Support And Interention Team,Regular Respite Care,2010-05-19,1900177223,800.0,Redacted Personal Data
Family Support And Interention Team,Advertising & Public,2010-08-24,5105608300,913.14,Guardian News & Media Ltd
Family Support And Interention Team,Agency Staff,2010-11-24,5000114160,1998.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114202,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114201,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114163,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114158,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114157,2106.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114156,2106.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-25,5000114345,2052.0,Bluecare
Family Support And Interention Team,Building & Room Rent,2010-12-01,5105630192,750.0,Redacted Personal Data
Family Support And Interention Team,Agency Staff,2010-12-03,5000115509,-2411.1,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115511,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115510,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115506,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115505,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115500,2411.1,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-04,5000119304,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-04,5000119305,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-12,5000121020,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-12,5000121018,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-20,5000122637,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-24,5000123035,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-24,5000123045,2052.0,Bluecare
Family Support And Interention Team,Grants To Ext Bodies,2011-01-27,5105641149,3876.24,Homestart Iow
Family Support And Interention Team,Agency Staff,2011-02-07,5105643593,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-07,5000125458,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-07,5105643592,-2052.0,Bluecare
Family Support And Interention Team,Grants To Ext Bodies,2011-02-08,5105643821,9690.66,Homestart Iow
Family Support And Interention Team,Agency Staff,2011-02-08,5000125894,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-15,5000127205,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-21,5000128203,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-03-02,5000129740,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-03-03,5000130141,2052.0,Bluecare
Family Support And Interention Team,Grants To Ext Bodies,2011-03-21,5105653230,9690.66,Homestart Iow
Family Support And Interention Team,Agency Staff,2011-05-03,5000139338,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-03,5000139338,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-09,5000140163,2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141597,-2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141595,-2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141593,-2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141599,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141598,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141602,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141601,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141539,2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141537,2462.4,Bluecare
Family Support And Interention Team,B/In Prof Svs   Curr,2011-05-19,5105664416,3876.26,Homestart Iow
Family Support And Interention Team,Agency Staff,2011-05-20,5000142299,-2072.52,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-20,5000142294,-2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-20,5000142288,2072.52,Bluecare
Family Support And Interention Team,Professional Service,2011-05-23,5000142398,765.0,Redacted Personal Data
Family Support And Interention Team,Agency Staff,2011-06-09,5000144913,2072.5,Bluecare
Family Support And Interention Team,Agency Staff,2011-06-27,5000147465,2072.52,Bluecare
Family Support And Interention Team,Agency Staff,2011-06-27,5000147463,-2072.5,Bluecare
