Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177102,907.0,Ns Optimum
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177016,1532.74,Ns Optimum
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-18,1900177194,14265.0,Ns Optimum
West Wight Middle Devolved Capital,Cap Contractor Pmts,2010-05-27,1900183671,2532.15,Adt Fire And Security Plc
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-07-27,1900208728,7266.0,Mountjoy Ltd
West Wight Middle Devolved Capital,Cap Contractor Pmts,2010-09-17,1900232713,16139.39,Adt Fire And Security Plc
West Wight Middle Devolved Capital,Cap Contractor Pmts,2010-09-21,1900233046,19192.0,W H Brading & Son Ltd
West Wight Middle Devolved Capital,Cap Contractor Pmts,2010-11-04,1900252824,3660.0,Mirari Floor Systems
West Wight Middle Devolved Capital,Cap Contractor Pmts,2010-11-10,1900254633,13627.0,Mountjoy Ltd
West Wight Middle Devolved Capital,Cap Contractor Pmts,2010-12-08,1900271678,929.0,Viking Blinds Ltd
West Wight Middle Devolved Capital,Cap Contractor Pmts,2011-01-28,1900291252,3436.42,Adt Fire And Security Plc
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2011-01-28,1900291258,2474.3,Ns Optimum
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2011-02-25,1900304565,798.0,Ns Optimum
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2011-02-25,1900304564,9011.0,Ns Optimum
