Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Guildhall,Newport",Sundry Office Expens,2010-04-14,5000072177,605.18,Adt Fire And Security Plc
"Guildhall,Newport",Electricity,2010-04-27,1900165693,1402.91,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-06-07,1900184763,1686.53,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-07-13,1900202390,635.26,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-07-13,1900202390,635.26,Edf Energy 1 Ltd
"Guildhall,Newport",Prop Svs   Bldg Mtce,2010-08-03,5000093940,1128.41,Southern Electric
"Guildhall,Newport",Electricity,2010-11-01,1900252300,1837.95,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2011-03-08,1900310689,642.04,Southern Electric
"Guildhall,Newport",Prop Svs   Bldg Mtce,2011-03-29,5000134413,513.0,Mountjoy Ltd [Sb]
"Guildhall,Newport",Electricity,2011-03-30,1900324045,825.75,Southern Electric
"Guildhall,Newport",Sundry Office Expens,2011-05-09,5000140182,624.54,Adt Fire And Security Plc
"Guildhall,Newport",Electricity,2011-07-15,1900369805,550.66,Southern Electric
"Guildhall,Newport",Electricity,2011-07-15,1900369805,550.66,Southern Electric
"Guildhall,Newport",Electricity,2011-07-19,1900369990,1240.44,Southern Electric
"Guildhall,Newport",Electricity,2011-09-27,1900401151,756.43,Southern Electric
