Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Project Management,Agency Staff,2011-01-28,5000123828,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-01-31,5000124071,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-02-08,5000125755,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-02-14,5000126835,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-02-21,5000128108,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-02,5000129726,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-07,5000130590,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-15,5000131638,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-21,5000132844,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-29,5000134456,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-04-06,5000135964,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-04-12,5000136803,1234.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-04-20,5000138243,1234.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-04-26,5000138755,1234.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-05-03,5000139269,954.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-05-10,5000140356,954.53,C A P Management Services Ltd [Sb]
