Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ti Cs Stock A/C,Order Settlement,2010-04-16,5000072503,525.0,Kingfisher Leisurewear Ltd
Ti Cs Stock A/C,Order Settlement,2010-04-19,5000072939,529.92,Emblem Print Products Ltd
Ti Cs Stock A/C,Order Settlement,2010-05-04,5000075931,718.5,W J Nigh & Sons Ltd
Ti Cs Stock A/C,Order Settlement,2010-05-04,1900171461,1308.39,Dd Stamps & Collectables
Ti Cs Stock A/C,Order Settlement,2010-05-06,5000076447,561.69,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-05-06,5000076513,1060.0,Puckator Ltd
Ti Cs Stock A/C,Order Settlement,2010-05-12,5000077693,561.69,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-05-24,5000079805,718.5,W J Nigh & Sons Ltd
Ti Cs Stock A/C,Order Settlement,2010-05-26,5000080463,-718.5,W J Nigh & Sons Ltd
Ti Cs Stock A/C,Order Settlement,2010-06-09,5000083189,718.5,W J Nigh & Sons Ltd
Ti Cs Stock A/C,Order Settlement,2010-06-09,5000083219,585.0,Storm International
Ti Cs Stock A/C,Order Settlement,2010-06-11,5000083656,1714.0,British Fossils/Giftstones Limited
Ti Cs Stock A/C,Order Settlement,2010-06-17,5000085083,1072.33,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-06-22,5000085873,718.5,W J Nigh & Sons Ltd
Ti Cs Stock A/C,Order Settlement,2010-06-24,5000086445,1535.94,British Fossils/Giftstones Limited
Ti Cs Stock A/C,Order Settlement,2010-06-24,5000086443,-1714.0,British Fossils/Giftstones Limited
Ti Cs Stock A/C,Order Settlement,2010-06-29,1900196944,509.2,Dd Stamps & Collectables
Ti Cs Stock A/C,Order Settlement,2010-07-05,5000088232,792.0,Kingfisher Leisurewear Ltd
Ti Cs Stock A/C,Order Settlement,2010-07-16,5000090540,1225.52,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-07-20,5000091406,507.15,Isle Of Wight Studio Glass Ltd
Ti Cs Stock A/C,Order Settlement,2010-07-30,1900209343,1297.92,Dd Stamps & Collectables
Ti Cs Stock A/C,Order Settlement,2010-08-02,5000093673,805.5,Kingfisher Leisurewear Ltd
Ti Cs Stock A/C,Order Settlement,2010-08-09,5000094894,958.0,W J Nigh & Sons Ltd
Ti Cs Stock A/C,Order Settlement,2010-08-09,5000094894,594.0,W J Nigh & Sons Ltd
Ti Cs Stock A/C,Order Settlement,2010-08-31,5000098463,612.76,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-09-06,1900226673,571.95,Dd Stamps & Collectables
Ti Cs Stock A/C,Order Settlement,2010-09-10,5000100701,1021.25,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-10-11,5000105887,-561.69,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-10-11,5000105962,-1225.52,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-10-25,5000108600,718.5,W J Nigh & Sons Ltd
Ti Cs Stock A/C,Order Settlement,2010-11-05,1900253719,872.58,Dd Stamps & Collectables
