Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324399,4769.52,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324400,788.63,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324405,3235.61,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324406,1942.01,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324401,19038.66,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324412,588.84,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-04-04,1900324501,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-04,1900324504,1079.15,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-04,1900324505,1381.39,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324766,4840.83,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324779,2950.38,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324772,978.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324781,45194.96,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324787,67566.7,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324780,2216.36,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324773,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325208,698.99,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325214,5339.4,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325215,1488.77,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325221,536.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325223,1242.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325210,752.02,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325216,967.38,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-04-11,1900325294,770.18,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-11,1900325295,1562.69,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330663,529.89,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330668,4370.81,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330669,1195.79,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330676,802.24,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330664,626.58,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330593,686.02,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-18,1900330760,529.44,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-18,1900330761,697.36,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-18,1900330762,784.64,Darwin (Woodside Beach) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331066,4840.9,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331079,2950.38,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331072,978.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331081,45409.12,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331087,67365.92,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331080,2216.36,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331073,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-21,1900331359,639.1,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-21,1900331358,771.27,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-21,1900331365,759.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-21,1900331371,688.68,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-21,1900331265,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-21,1900331372,508.86,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336422,25785.7,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336423,1204.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336455,107045.08,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336650,5165.64,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336425,3597.08,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900332100,1182.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336428,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336430,2076.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336504,1068.49,Kingston & Grist
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336433,1067.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336435,781.6,Stonham
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336438,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336439,604.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336440,740.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336441,764.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336443,776.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336444,753.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336445,1056.92,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336458,55287.36,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336450,558.9,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336451,616.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336452,1028.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336453,581.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336515,672409.83,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336424,46815.48,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336456,27632.67,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336516,415256.93,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336459,5475.08,Stonham Housing Association
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336460,4811.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336462,1639.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336463,810.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336465,573.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336467,1345.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336468,1183.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336470,2306.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336471,1836.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336477,889.6,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336480,1195.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336482,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336487,1527.04,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336488,1232.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336490,3399.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336491,1146.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336493,800.0,Brigstocke Almshouses
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336494,506.32,The Secretary Booth Investments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336495,1471.24,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336496,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336497,1125.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336498,849.37,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336501,1643.86,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336503,1227.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336505,5746.24,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336506,1203.0,Housing 21
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900332111,830.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336509,864.73,Tudor Smith Estates
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336510,946.16,Mr R Bendy
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336511,1512.24,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336512,530.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336513,872.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336514,1925.16,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336518,2839.14,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336519,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336520,1341.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336521,2659.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336523,958.6,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336526,7482.54,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336527,715.55,Gale And White Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336529,1187.4,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336531,932.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336532,1540.32,Rotapoint Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336533,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336535,782.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336536,1251.24,Weaver Bros Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336537,1152.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336539,962.32,C & T Management
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336542,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336544,4843.09,Solent Housing Co Operative Limited
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336549,1290.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336550,1168.0,Waverley Park Partnership
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336551,2781.88,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336554,600.0,P J Properties
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336556,1176.16,Mcc Investments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336561,1149.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336564,1943.04,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336565,691.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336566,1994.2,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336568,567.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336570,1180.46,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336571,2516.02,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336572,561.17,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336573,1370.36,Redacted Personal Data
