Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Safety Schemes,Cap Contractor Pmts,2010-04-21,5000073338,10946.62,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-04-21,5000073339,26186.91,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-05-25,5000080066,2953.95,J A Dempsey Civil Eng Ltd [Sb]
Safety Schemes,Cap Contractor Pmts,2010-05-27,5105688970,1677.5,Agd Sytems Ltd
Safety Schemes,Cap Contractor Pmts,2010-06-02,5000081442,5464.93,J A Dempsey Civil Eng Ltd [Sb]
Safety Schemes,Cap Contractor Pmts,2010-06-08,5000082631,4485.0,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-06-09,5105691435,1753.11,Agd Sytems Ltd
Safety Schemes,Cap Contractor Pmts,2010-06-09,5105691435,1753.13,Agd Sytems Ltd
Safety Schemes,Cap Contractor Pmts,2010-06-17,5000084883,10746.16,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-06-17,5000084885,10819.42,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-06-24,5000086362,3876.79,J A Dempsey Civil Eng Ltd [Sb]
Safety Schemes,Cap Contractor Pmts,2010-07-01,5000087592,750.0,J T Mackley & Co Ltd
Safety Schemes,Professional Service,2010-07-09,5000089354,1176.32,Kingston & Grist
Safety Schemes,Cap Contractor Pmts,2010-07-16,5000090602,1745.12,J A Dempsey Civil Eng Ltd [Sb]
Safety Schemes,Cap Contractor Pmts,2010-08-17,5000096322,3801.15,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-08-17,5105606762,3362.76,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-08-17,5105606762,3551.32,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-08-17,5105606762,3561.8,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-09-08,5000100300,11059.9,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-09-10,5105612930,1750.0,Mayer Brown Ltd
Safety Schemes,Cap Contractor Pmts,2010-09-10,5105612930,1350.0,Mayer Brown Ltd
Safety Schemes,Cap Contractor Pmts,2010-09-10,5105612930,950.0,Mayer Brown Ltd
Safety Schemes,Cap Contractor Pmts,2010-09-23,5000103167,3839.0,Scottish & Southern Energy
Safety Schemes,Cap Contractor Pmts,2010-09-27,5000103464,32212.34,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-09-27,5000103352,-3839.0,Scottish & Southern Energy
Safety Schemes,Cap Contractor Pmts,2010-09-28,5000103710,1920.0,Scottish & Southern Energy
Safety Schemes,Cap Contractor Pmts,2010-11-04,5000110839,36322.43,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-11-18,5000113193,5650.62,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-11-30,5000114826,535.35,Southern Electric Contracting Ltd
Safety Schemes,Cap Contractor Pmts,2010-11-30,5000115024,4067.27,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-12-09,5000116253,39722.31,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2010-12-15,5000117399,-4067.27,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2011-01-24,5000123062,4663.77,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2011-02-08,5000125821,2186.52,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2011-02-09,5000126039,2153.25,Williams Assoc [Sb] Cis
Safety Schemes,Cap Contractor Pmts,2011-03-07,5000130606,3724.33,Graham Attrill Civil Engineering Ld
Safety Schemes,Cap Contractor Pmts,2011-03-29,5000134217,3685.34,Williams Assoc [Sb] Cis
Safety Schemes,Ext Design & Superv,2011-05-23,5000142578,2000.0,Opus International Consultants Uk
