Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-04-16,5105679164,1651.72,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-04-16,5105679164,6679.92,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-04-16,5105679164,22656.79,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-05-14,5105685635,22656.79,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-05-14,5105685635,6679.92,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-05-14,5105685635,1651.72,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-06-11,5000083607,1365.86,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-06-11,5000083607,6337.69,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-06-11,5000083607,14928.4,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-07-08,5000089005,7005.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-07-08,5000089005,1080.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-07-09,5105698546,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-08-05,5000094427,1080.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-08-05,5000094427,3871.93,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-08-06,5105604534,5995.46,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-09-02,5000099083,1080.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-09-02,5000099083,6211.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Pay To Pvte Contract,2010-09-03,5105611172,5995.46,Real World Trust [Sp]
