Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth  West Wight,Prop Svs   Bldg Mtce,2010-07-07,5000088817,559.0,Mountjoy Ltd [Sb]
Youth  West Wight,Security Of Building,2010-07-16,5000090755,693.72,Adt Fire And Security Plc
Youth  West Wight,Fixed Telephones,2010-10-01,1900238525,1731.76,British Telecommunications Plc
Youth  West Wight,Prop Svs   Bldg Mtce,2011-02-28,5000129408,1223.47,Mountjoy Ltd [Sb]
Youth  West Wight,Cleaning Contracts,2011-03-16,5000132233,632.5,West Wight Sports Centre Trust Ltd
Youth  West Wight,Electricity,2011-05-18,1900343457,506.28,West Wight Sports Centre Trust Ltd
Youth  West Wight,Prop Svs   Bldg Mtce,2011-10-25,5000163573,647.55,Mountjoy Ltd [Sb]
Youth  West Wight,Security Of Building,2011-11-03,5000165068,-757.81,Adt Fire And Security Plc
Youth  West Wight,Premises Insurance,2012-02-13,5000180150,8813.65,West Wight Sports Centre Trust Ltd
Youth  West Wight,Premises Insurance,2012-03-28,5000187602,1083.51,West Wight Sports Centre Trust Ltd
Youth  West Wight,Premises Insurance,2012-03-28,5000187603,916.25,West Wight Sports Centre Trust Ltd
Youth  West Wight,Premises Insurance,2012-03-28,5000187604,10186.35,West Wight Sports Centre Trust Ltd
