Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Homecare   Op East,Chgs From Ind Provs,2010-05-04,5000076084,543.2,Better At Home Iow Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-05-11,5000077462,-13697.0,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-05-11,5000077456,13697.0,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-05-18,5000078838,514.62,Acorn Care Service Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-05-24,5000079945,871.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-06-01,5000081207,864.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-06-02,5000081561,648.0,Leonard Cheshire Disability [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-06-03,5000081804,596.42,M & D Country Care Llp [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-06-08,5000082810,885.99,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-06-16,5000084782,600.39,Acorn Care Service Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-03,5000088085,520.4,Better At Home Iow Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-05,5000088170,871.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-07,5000088750,739.1,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-26,5000092439,871.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-27,5000092719,1067.12,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-28,5000093042,796.5,Leonard Cheshire Disability [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-29,5000093367,548.73,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095670,501.41,Milford Del Support Agency [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095665,890.13,Milford Del Support Agency [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095621,556.64,Island Community Care Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-24,5000097637,675.0,Dolphin Care (Iow) [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-31,5000098429,731.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-31,5000098428,871.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099735,1067.12,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-09,5000100403,513.0,Care First Iw Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-13,5000101002,1591.92,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-13,5000101003,1536.67,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-13,5000101001,1534.68,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-21,5000102406,574.56,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-22,5000102655,567.28,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-27,5000103421,527.04,Milford Del Support Agency [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103664,1584.92,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103668,770.0,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103679,-770.0,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103705,871.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103753,731.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-10-15,5000106924,6325.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-10-20,5000107909,1067.12,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-10-21,5000108272,871.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-10-21,5000108229,1577.92,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-10-25,5000108700,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-11-22,5000113672,1067.12,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-11-30,5000115047,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-12-14,5000117298,731.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-12-17,5000117986,682.0,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-01-07,5000120230,682.0,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-01-11,5000120844,703.64,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-01-12,5000121236,682.0,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-02-02,5000124544,707.28,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-02-02,5000124545,680.02,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-02-02,5000124542,679.28,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-02-09,5000126028,707.28,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-02-15,5000127050,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5105649232,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131095,690.15,Carewatch (Southampton Nf[Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132210,569.85,Island Community Care Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137341,682.0,Carewatch (Southampton Nf[Sb]
