Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Business Systems Improvement Project,Agency Staff,2010-04-06,5000070770,679.44,Pertemps Recruitment Partnershp Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070768,54100.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070765,14140.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,7200.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,3480.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070769,1740.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,1300.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070913,94658.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070913,43100.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070999,36210.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000071000,26976.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070912,21573.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070877,18483.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-08,5000071208,4000.0,Logica Uk Limited
Business Systems Improvement Project,Agency Staff,2010-04-09,5000071329,670.5,Pertemps Recruitment Partnershp Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-14,5000072134,1996.0,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-14,5000072142,673.67,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-15,5000072396,7900.0,Essential Procurement Solutions[Sb]
Business Systems Improvement Project,Agency Staff,2010-04-20,5000073226,527.46,Pertemps Recruitment Partnershp Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-20,5000073277,932.21,Hays Specialist Recruitment Ltd
Business Systems Improvement Project,Agency Staff,2010-04-23,5000074233,666.03,Pertemps Recruitment Partnershp Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-28,5000075153,667.0,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-29,5000075350,2668.0,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-04,5000076097,2668.0,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-05,5000076185,549.11,Hays Specialist Recruitment Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-14,5000078072,-3312.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-18,5000078860,9898.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-18,5000078778,13433.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-19,5000079083,4662.33,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-19,5000079083,673.67,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-24,5000079932,6540.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-25,5000080276,3535.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-06-17,5000085012,2668.0,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-06-22,5000085966,11312.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-06-28,5000087027,3815.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-09,5000089273,2100.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-20,5000091301,12726.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-21,5000091497,11000.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-26,5000092480,49826.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-08-18,5000096565,650.0,Capita Business Services Ltd
Business Systems Improvement Project,Consultants Fees,2010-08-18,5000096565,3250.0,Capita Business Services Ltd
Business Systems Improvement Project,Consultants Fees,2010-08-25,5000097958,15554.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-08-31,5000098458,14140.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-09-08,5400000956,-667.0,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-10-12,5000106194,505.88,Badenoch & Clark
Business Systems Improvement Project,Consultants Fees,2010-10-12,5000106192,-7153.25,Badenoch & Clark
