Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-04-19,5000072935,2272.2,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-04-27,5105681583,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-04-27,5105681584,1932.0,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-04-27,5105681601,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-05-18,5000078755,2630.4,Barchester Healthcare Oaklands [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-05-25,5105687824,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-05-25,5105687807,1932.0,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-05-25,5105687806,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-06-09,5000083083,2630.4,Barchester Healthcare Oaklands [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-06-09,5000083080,2718.08,Barchester Healthcare Oaklands [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-06-22,5105694366,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-06-22,5105694367,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-06-22,5105694384,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-07-20,5105600509,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-07-20,5105600492,1951.32,Colbury House N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-07-20,5105600491,1869.0,Cheam Cottage N/H [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-07-28,5000092931,2718.08,Barchester Healthcare Oaklands [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-12,5000095759,2272.2,Care Uk Community Partnership Ltd {
