Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Footway Improvements,Cap Contractor Pmts,2010-05-18,5000078651,-2353.69,J A Dempsey Civil Eng Ltd Cis Invo
Footway Improvements,Cap Contractor Pmts,2010-07-07,5000088792,3362.45,J A Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2010-07-07,5000088793,6280.5,J A Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2010-07-12,5000089483,1381.91,J A Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2010-08-03,5000094084,2641.16,J A Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2010-10-26,5000108802,654.89,J A Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2010-11-12,5000112123,1016.3,Graham Attrill Civil Engineering Ld
Footway Improvements,Cap Contractor Pmts,2010-12-14,5000117024,529.95,Graham Attrill Civil Engineering Ld
Footway Improvements,Cap Contractor Pmts,2011-03-29,5000134218,1385.19,Williams Associates (Southern) Ltd
Footway Improvements,Cap Contractor Pmts,2011-03-29,5000134219,1544.93,Williams Assoc [Sb] Cis
Footway Improvements,Cap Contractor Pmts,2011-06-14,5000145601,1376.72,J A Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-06-21,5000146576,989.87,Williams Assoc [Sb] Cis
Footway Improvements,Cap Contractor Pmts,2011-06-28,5000147625,3228.39,J A Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-06-28,5000147621,865.87,J A Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-08-16,5000154524,3150.26,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-08-22,5000155681,2104.3,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-09-20,5000159582,2408.21,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-09-20,5000159532,2971.76,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-09-28,5000160563,1504.68,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-09-30,5000160798,1607.06,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-12-10,5105605049,15000.0,Williams Assoc [Sb] Cis
Footway Improvements,Cap Contractor Pmts,2011-12-15,5000172318,912.34,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-12-15,5105605989,7620.24,Ja Dempsey Civil Eng Ltd [Sb]
