Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Support For Looked After Children,Transport Of Clients,2011-04-11,5000136520,533.0,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-04-11,5000136516,518.0,Go South Coast Ltd
Support For Looked After Children,Supp Looked After Ch,2011-04-11,5000136523,1660.45,Contact Options Ltd
Support For Looked After Children,Transport Of Clients,2011-04-12,1900325445,695.0,Redacted Personal Data
Support For Looked After Children,Professional Service,2011-05-04,5000139701,1000.0,Galena Consultants
Support For Looked After Children,Professional Service,2011-05-27,5000143355,2740.03,Milford Del Support Agency [Sb]
Support For Looked After Children,Supp Looked After Ch,2011-06-03,5000144088,524.0,New Horizon Centre Ltd
Support For Looked After Children,Supp Looked After Ch,2011-06-08,1900355140,550.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-13,1900356504,800.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363272,539.14,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363317,994.56,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363252,539.14,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363311,762.3,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363256,570.08,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363263,709.52,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363250,709.52,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363309,709.52,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363264,1117.06,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363253,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363322,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363324,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363242,862.96,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363323,893.9,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363380,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363378,793.24,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363398,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363379,1141.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363391,862.96,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363397,709.52,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363395,786.24,Redacted Personal Data
Support For Looked After Children,Transport Of Clients,2011-07-05,1900364090,562.2,Rail Settlement Plan Limited
Support For Looked After Children,Supp Looked After Ch,2011-07-08,1900369105,562.55,Redacted Personal Data
Support For Looked After Children,Transport Of Clients,2011-07-11,5105674316,1086.88,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-07-11,5105674317,984.83,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-07-14,5000150200,820.0,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-07-14,5000150249,1016.5,Go South Coast Ltd
Support For Looked After Children,Supp Looked After Ch,2011-07-15,5000150539,607.5,New Horizon Centre Ltd
Support For Looked After Children,Transport Of Clients,2011-07-21,5000151360,1643.5,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-07-21,5000151405,516.77,Ryde Taxis Ltd
Support For Looked After Children,Supp Looked After Ch,2011-09-07,1900394080,969.97,Redacted Personal Data
Support For Looked After Children,Transport Of Clients,2011-09-09,5000158154,1617.0,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-09-12,5000158297,1617.0,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-09-12,5000158302,-1617.0,Go South Coast Ltd
Support For Looked After Children,Supp Looked After Ch,2011-09-28,5000160549,-2311.2,The Foyer
Support For Looked After Children,Supp Looked After Ch,2011-09-28,5000160545,2311.2,The Foyer
Support For Looked After Children,Transport Of Clients,2011-10-03,5000160862,342016.3,Go South Coast Ltd
Support For Looked After Children,Operational Equipmen,2011-10-21,1900413444,680.0,Redacted Personal Data
Support For Looked After Children,Transport Of Clients,2011-10-25,5000163664,29090.0,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-10-25,5000163667,29090.0,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-10-25,5000163654,238181.8,Go South Coast Ltd
Support For Looked After Children,Transport Of Clients,2011-10-25,5000163656,238181.8,Go South Coast Ltd
