Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Contracts,Computer Maintenance,2010-04-07,5000070941,2073.35,Jbase International Ltd
Ict Contracts,Computer Maintenance,2010-04-12,5000071590,3540.67,Northgate Public Sector Ltd
Ict Contracts,Computer Maintenance,2010-04-13,5000071771,8661.0,Iken Business Ltd
Ict Contracts,Computer Maintenance,2010-04-14,5000072137,4769.86,Ndl Metascybe
Ict Contracts,Computer Maintenance,2010-04-15,5000072190,56845.25,Northgate Public Sector Ltd
Ict Contracts,Computer Maintenance,2010-04-19,5000073050,17000.0,Data Integration Ltd
Ict Contracts,Computer Maintenance,2010-05-07,5000076754,964.25,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2010-05-07,5000076754,37270.32,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2010-05-19,5000079087,2931.89,Trace Systems
Ict Contracts,Computer Maintenance,2010-05-21,5000079684,2460.0,Sitemorse Ltd
Ict Contracts,Computer Maintenance,2010-06-25,5000086672,805.38,Guidance Software
Ict Contracts,Computer Maintenance,2010-06-29,5000087202,1997.0,Hometrack Ltd
Ict Contracts,Computer Maintenance,2010-07-28,5000093115,2073.35,Jbase International Ltd
Ict Contracts,Computer Maintenance,2010-08-05,5000094538,547.5,Lusas
Ict Contracts,Computer Maintenance,2010-08-16,5000096277,2737.5,Lusas
Ict Contracts,Computer Maintenance,2010-08-19,5000096828,10894.0,Hampshire County Council
Ict Contracts,Computer Maintenance,2010-08-19,5000096873,5192.44,Computacenter (Uk) Ltd
Ict Contracts,Computer Maintenance,2010-08-19,5000096822,2615.0,Document Output Solutions Uk Ltd
Ict Contracts,Computer Maintenance,2010-08-24,5000097617,1065.0,Albany Software Ltd
Ict Contracts,Computer Maintenance,2010-10-11,5000105859,-1315.0,Verizon Uk Ltd
Ict Contracts,Computer Maintenance,2010-10-18,5000107312,520.0,Graitec Uk Ltd
Ict Contracts,Computer Maintenance,2010-11-01,5000109931,1282.56,Jbase International Ltd
Ict Contracts,Computer Maintenance,2010-11-01,5000109950,652.0,Virgin Media Payments Ltd
Ict Contracts,Computer Maintenance,2010-11-02,5000110439,2025.0,Keystone Computer Solutions
Ict Contracts,Computer Maintenance,2010-11-16,5000112836,2662.76,Civica Services Ltd
