Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-04-23,5000074142,1100.0,R J Cook Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-05-12,5000077612,14165.05,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-06-03,5000081720,23830.16,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,General Materials,2010-06-17,5105693786,11509.18,Fresh Acres Nursery Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-06-28,5000086924,34725.95,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,General Materials,2010-07-12,5000089394,650.1,Lees & Co
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-07-29,5000093386,26704.26,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-08-23,5000097273,23875.46,English Landscapes Maintenance Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-09-27,5000103370,18311.13,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,General Materials,2010-10-18,5105621208,1096.6,Van Geest Nurseries Ltd
Wyevale Grounds Mtce,General Materials,2010-10-18,5105621207,903.99,Van Geest Nurseries Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-10-25,5000108587,18562.91,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-10-25,5000108726,2900.0,Groundsell Contracting Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-11-15,5000112293,36944.98,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-12-07,5000115850,23674.59,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Water And Sewerage,2010-12-08,1900271672,827.73,Southern Water Authority
Wyevale Grounds Mtce,Pay To Pvte Contract,2011-02-07,5000125433,17831.93,English Landscapes Maintenance Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2011-02-18,5000127842,1895.0,Groundsell Contracting Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2011-02-18,5000127847,1740.0,Groundsell Contracting Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2011-03-28,5000133998,2900.0,Groundsell Contracting Ltd
Wyevale Grounds Mtce,General Materials,2011-03-29,5105655149,1306.45,Huck Nets (Uk) Ltd
Wyevale Grounds Mtce,Water And Sewerage,2011-12-12,1900438619,1137.34,Southern Water Authority
