Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070558,-86870.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070550,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070549,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070559,7140.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-01,5000070548,86870.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-08,5000071207,-3961.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071397,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071398,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071385,4096.65,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071374,8185.86,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071378,44230.05,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071392,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071376,4093.24,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071395,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071388,-44230.05,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071375,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071386,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071389,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-12,5000071390,4092.93,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-13,5000071700,1849.96,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-13,5000071698,2121.86,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-15,5000072219,793.52,Blue Sky Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-15,5000072220,2380.42,Blue Sky Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-19,5000072990,3643.5,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-04-19,5000072944,4118.4,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-19,5000072993,4096.34,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073526,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073528,3986.6,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073362,4034.34,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073359,7261.13,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-21,5000073365,7378.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-23,5000074089,3819.34,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-26,5105681349,-3829.16,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-28,5000075260,3567.81,Seafields Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-04,5000075773,4273.66,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-06,5000076526,6501.94,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-13,5105685602,-549.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-17,5105686042,-528.6,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-20,5000079305,4255.68,Families For Children (South) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-20,5000079312,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079670,4135.8,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079668,3686.74,Seafields Fostering Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079511,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079576,7140.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079564,7026.9,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079567,6292.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079578,3904.2,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079572,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079560,3858.0,Five Rivers Child Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-24,5000080027,3439.8,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-05-24,5000080048,-1375.92,Fostering Solutions
Fostering By Other Agencies,Pay To Vol And Other,2010-06-02,5000081511,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-03,5000081852,-1453.54,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-10,5000083374,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-10,5000083327,3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-10,5000083385,-3964.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084646,3960.9,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084635,3961.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084643,3961.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084649,3961.2,Foster Care Associates Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084589,3964.2,Foster Care Associates Ltd
