Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-04-21,5000073461,22590.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-04-21,5000073458,94175.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-04-21,5000073468,181239.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-04-29,1900171103,181239.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-05-17,5000078479,13498.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-05-17,5000078447,81238.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-05-17,5000078482,173358.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-06-14,5000083937,226588.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-06-14,5000083943,80450.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-06-14,5000083942,16697.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-07-16,5000090664,27042.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-07-16,5000090662,121036.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-07-16,5000090557,163817.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-08-16,5000096187,150000.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-08-24,5000097593,68176.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-08-24,5000097590,15577.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-09-01,5000098778,19649.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-09-15,5000101416,15596.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-09-15,5000101417,77342.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-09-15,5000101415,199189.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-10-13,5000106458,67398.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-10-13,5000106471,93417.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-10-13,5000106453,21515.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-10-13,5000106454,101115.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-11-17,5000112950,76751.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-11-17,5000112956,16532.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-11-17,5000112962,212414.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-12-13,5000116819,163786.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-12-13,5000116820,22214.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-12-13,5000116821,97291.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-01-18,5000122007,15801.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-01-18,5000122001,67200.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-01-18,5000122010,113328.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-02-15,5000127068,176532.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-02-15,5000127227,18268.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-02-15,5000127058,87100.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-02-15,5000127063,16900.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-03-21,5000132856,19418.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-03-21,5000132865,99625.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-03-28,5000133968,154057.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-04-12,5000136650,90909.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-04-12,5000136657,14328.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Professional Service,2011-04-12,5000136654,59701.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-04-12,5000136664,20897.0,Islecare Ltd [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-05-17,5000141636,20897.0,Islecare Ltd [Sb]
Homecare Block Contract Pymts,Professional Service,2011-05-17,5000141633,39602.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-05-17,5000141635,13775.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Professional Service,2011-06-15,5000145831,4203.44,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-06-15,5000145837,20423.0,Islecare Ltd [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-06-22,1900357384,13520.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-06-22,1900357382,22200.0,Wight Home Care [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-08-01,5000152499,17783.0,Islecare Ltd [Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-12-14,5000172050,563.5,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-12-23,5000173434,988.56,Two Counties Community Care[Sb]
