Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Social Worker Improvement Fund,Train And Conference,2011-07-25,5000151679,1720.0,University Of Southampton
Social Worker Improvement Fund,Training,2012-01-03,5000173465,21000.0,The Institute Of Family Therapy
Social Worker Improvement Fund,Training,2012-03-05,5000183245,1700.0,In Trac Training And Consultancy
Social Worker Improvement Fund,Training,2012-03-06,5000183450,1700.0,In Trac Training And Consultancy
Social Worker Improvement Fund,Training,2012-03-06,5000183442,-1700.0,In Trac Training And Consultancy
Social Worker Improvement Fund,Training,2012-03-12,5000184983,850.0,In Trac Training And Consultancy
Social Worker Improvement Fund,Training,2012-03-19,5000186140,2745.0,The Open University
Social Worker Improvement Fund,Training,2012-03-19,5000186140,7515.0,The Open University
Social Worker Improvement Fund,Training,2012-03-19,5000186140,7515.0,The Open University
Social Worker Improvement Fund,Training,2012-03-30,5000188675,2310.0,The Open University
