Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lac Team,Agency Staff,2010-04-15,5000072252,1004.25,J&L Partnership Ltd
Lac Team,Agency Staff,2010-04-15,5000072246,936.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-04-15,5000072246,1350.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-04-19,5000073006,900.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-04-19,5000073004,1110.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-04-20,5000073159,560.15,Randstad Care Ltd
Lac Team,Agency Staff,2010-04-20,5000073162,2059.38,Randstad Care Ltd
Lac Team,Agency Staff,2010-04-22,5000073629,1110.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-04-22,5000073632,900.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-04-22,5000073636,2232.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-07,5000076775,900.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-05-07,5000076771,1080.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-05-12,5000077682,885.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-05-19,5000079258,1110.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-05-19,5000078991,1845.2,Randstad Care Ltd
Lac Team,Agency Staff,2010-05-19,5000078992,691.95,Randstad Care Ltd
Lac Team,Agency Staff,2010-05-19,5000079053,2016.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-19,5000079049,2016.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-19,5000079051,-2016.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-20,5000079455,-900.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-05-27,5000080673,2466.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-06-04,5000082117,2626.2,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-06-10,5000083523,717.5,Sanctuary Personnel Ltd
Lac Team,Agency Staff,2010-06-10,5000083453,689.75,J&L Partnership Ltd
Lac Team,Agency Staff,2010-06-15,5000084453,675.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-06-15,5000084436,750.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-06-16,5000084673,644.82,Randstad Care Ltd
Lac Team,Agency Staff,2010-06-16,5000084675,1548.65,Randstad Care Ltd
Lac Team,Agency Staff,2010-06-22,5000085822,1110.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-06-22,5000085779,2412.0,Caritas Recruitment Limited
Lac Team,Staff Vehicle Mileag,2010-06-23,5000086351,609.27,Randstad Care Ltd
Lac Team,Agency Staff,2010-07-08,5000089018,2394.0,Caritas Recruitment Limited
Lac Team,Staff Vehicle Mileag,2010-07-12,5000089664,567.84,Randstad Care Ltd
Lac Team,Agency Staff,2010-07-15,5000090475,2502.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-07-21,5000091534,1068.25,J&L Partnership Ltd
Lac Team,Agency Staff,2010-08-03,5000093909,2700.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-08-18,5000096769,2915.7,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-08-18,5000096584,1259.25,J&L Partnership Ltd
Lac Team,Agency Staff,2010-08-24,5000097614,922.6,Randstad Care Ltd
Lac Team,Advertising & Public,2010-08-24,5105608300,913.12,Guardian News & Media Ltd
Lac Team,Agency Staff,2010-09-01,5000098806,2448.0,Caritas Recruitment Limited
Lac Team,Professional Service,2010-09-28,5000103787,3607.0,Redacted Personal Data
Lac Team,Professional Service,2010-10-19,5105621526,1384.15,Redacted Personal Data
Lac Team,Professional Service,2010-10-20,5105621773,1081.28,Redacted Personal Data
Lac Team,Agency Staff,2010-10-27,5000109228,2350.0,Caritas Recruitment Limited
Lac Team,Professional Service,2010-11-01,5105624019,540.88,Redacted Personal Data
Lac Team,Agency Staff,2010-11-03,5000110485,2700.0,Caritas Recruitment Limited
Lac Team,Professional Service,2010-11-04,5105624938,685.72,Redacted Personal Data
Lac Team,Agency Staff,2010-11-09,5000111391,1150.5,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111400,1443.0,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111398,1443.0,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111397,1443.0,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111394,1443.0,Bluecare
Lac Team,Agency Staff,2010-11-25,5000114422,1443.0,Bluecare
Lac Team,Professional Service,2011-01-20,5105639925,1751.33,Redacted Personal Data
Lac Team,Agency Staff,2011-01-31,5000124053,955.5,Bluecare
Lac Team,Professional Service,2011-02-14,5000126905,1169.13,Outcomes Uk Ltd
Lac Team,Professional Service,2011-05-26,5000143097,-1169.13,Outcomes Uk Ltd
