Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lac Units 5 7,Relocation Expenses,2011-08-03,1900376537,1780.0,Redacted Personal Data
Lac Units 5 7,Agency Staff,2011-08-15,5000154217,2162.28,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-08-23,5000155926,2053.38,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-08-23,5000155924,-2162.28,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-08-30,5000156506,1338.5,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-09-13,5000158588,1318.5,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-09-21,5000159679,1300.5,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-09-22,5000160030,1850.0,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-09-28,5000160556,-1300.5,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-09-28,5000160449,1303.35,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-09-28,5000160452,1305.5,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-09-28,5000160558,1322.0,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-09-28,5000160523,1332.5,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-09-28,5000160454,1363.0,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-09-28,5000160451,1369.5,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-09-28,5000160448,1964.4,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-09-28,5000160521,-1363.0,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-11-24,5000168709,1618.2,The Lewis Consultancy
Lac Units 5 7,Agency Staff,2011-11-25,5000168816,-1618.2,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-12-21,5000173108,1864.01,The Lewis Consultancy
Lac Units 5 7,Professional Service,2011-12-21,5000173109,2125.01,The Lewis Consultancy
Lac Units 5 7,Professional Services,2012-02-17,5000181007,1300.5,The Lewis Consultancy
Lac Units 5 7,Professional Services,2012-02-17,5000181009,1300.5,The Lewis Consultancy
Lac Units 5 7,Professional Services,2012-02-17,5000181005,-1964.4,The Lewis Consultancy
Lac Units 5 7,Professional Services,2012-02-17,5000181006,-1303.35,The Lewis Consultancy
Lac Units 5 7,Professional Services,2012-02-17,5000181008,-1305.5,The Lewis Consultancy
Lac Units 5 7,Professional Services,2012-03-21,5000186450,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186452,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186453,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186455,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186456,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186457,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186515,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186449,-1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186375,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186374,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186470,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186471,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186472,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186473,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186474,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186475,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186476,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186367,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186369,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186371,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186372,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186373,1611.93,Bluecare
Lac Units 5 7,Professional Services,2012-03-21,5000186516,1611.96,Bluecare
Lac Units 5 7,Professional Services,2012-03-30,5000188601,1629.82,Bluecare
Lac Units 5 7,Professional Services,2012-03-30,5000188600,1629.82,Bluecare
Lac Units 5 7,Professional Services,2012-03-30,5000188603,1629.82,Bluecare
