Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Chief Executive,Photocopying Costs,2010-05-19,1900177307,960.93,Ricoh Uk Limited
Chief Executive,Conference Expenses,2010-06-03,5105690463,519.0,Lga Conference & Events
Chief Executive,Photocopying Costs,2010-08-18,1900220279,1155.47,Ricoh Uk Limited
Chief Executive,Train And Conference,2010-11-10,5000111810,580.46,Solace Enterprises Limited
Chief Executive,Photocopying Costs,2010-12-06,1900266322,950.31,Ricoh Uk Limited
Chief Executive,Conference Expenses,2011-03-16,5000132111,573.75,Solace Enterprises Limited
Chief Executive,Photocopying Costs,2011-03-29,1900318398,799.7,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2011-06-17,1900357162,722.73,Ricoh Uk Limited
Chief Executive,Vehicle Maint Costs,2011-08-15,5000154062,813.34,Island Coachworks
Chief Executive,Photocopying Costs,2011-10-05,1900406679,721.0,Ricoh Uk Limited
