Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-04-07,5105677576,1881.52,New Horizons Child Care Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-04-07,5105677575,8332.43,New Horizons Child Care Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-04-19,5000073002,18407.0,Farney Close School Ltd
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074774,743.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074782,729.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074772,729.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074784,555.4,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074771,975.0,Aqua Cars Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-04-30,5000075631,7919.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-05-18,5000078882,23541.45,Hampshire Autistic Society
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-05-24,5105687665,8403.6,Hamilton Lodge (Brighton) Limited
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-05-25,5000080067,7024.4,Southampton City Council
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-05-28,5000080869,29864.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-06-02,5105690045,34219.0,Treloar School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-06-09,5105691426,35773.0,St Johns School And College
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-06-18,5000085326,47403.75,The Loddon School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-06-22,5000085763,47403.75,The Loddon School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-06-22,5000085810,13242.0,Livability
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-07-02,5000087949,41257.65,Cambian Asperger Syndrom Servs Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-07-05,5105697675,80705.71,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-07-09,5000089240,780.0,Aqua Cars Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-07-16,5000090586,18621.0,Farney Close School Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-07-16,5000090585,8517.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-07-22,5000091756,41257.65,Cambian Asperger Syndrom Servs Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-07-23,5105601862,80705.71,The Wessex Autistic Society
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-07-27,5000092614,3407.6,Southampton City Council
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-07-27,5000092608,780.64,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-08-19,5000096810,2733.96,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-09-02,5000098992,41220.8,The Loddon School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-09-16,5000101619,2733.96,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-09-16,5105614550,17741.38,Jacques Hall Foundation
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-06,5000105026,8517.0,Mary Hare School
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-06,5000105116,44400.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-10-07,5000105277,807.15,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-10-11,5000105789,729.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-13,5105620185,41835.54,Cambian Autism Services Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-18,5000107314,48100.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-19,5000107572,48100.0,Novalis Trust
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-25,5000108579,14229.0,St Johns School And College
