Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Heating And Loft Insulation,Capital Grants,2010-04-15,1900164439,3711.94,R&M Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-04-19,1900164883,2000.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-04-22,1900165222,3058.5,Provincial Builders Iw Ltd
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165716,2775.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165752,1425.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165708,1948.15,Amazing Glazing (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165706,2637.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165715,2396.75,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-05-13,1900176598,893.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-05-13,1900176694,1715.5,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-05-20,1900177524,2241.25,Amazing Glazing (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2010-05-25,1900178120,1972.0,A J Bound Construction
Heating And Loft Insulation,Capital Grants,2010-05-25,1900178105,3995.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-05-27,1900183638,2200.0,A J Bound Construction
Heating And Loft Insulation,Capital Grants,2010-06-08,1900184903,2250.0,A J Bound Construction
Heating And Loft Insulation,Capital Grants,2010-06-10,1900189618,520.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-06-10,1900189760,2790.0,R&M Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-06-17,1900190384,2184.33,Mountjoy Ltd
Heating And Loft Insulation,Capital Grants,2010-06-17,1900190383,1212.01,G E Banks Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-06-25,1900196293,1735.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-06-25,1900196336,2385.0,White Windows
Heating And Loft Insulation,Capital Grants,2010-06-25,1900196314,3051.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-07-01,1900197022,3620.18,R G Combustions Ltd
Heating And Loft Insulation,Capital Grants,2010-07-06,1900197396,4975.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-07-08,1900202106,700.0,Heatmaster Ltd
Heating And Loft Insulation,Capital Grants,2010-07-08,1900202109,2912.73,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-07-13,1900202396,2209.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-07-30,1900209186,3132.55,Henry Ingram & Sons (Ventnor) Ltd
Heating And Loft Insulation,Capital Grants,2010-08-05,1900214012,1471.1,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-08-12,1900214721,2795.0,Heatmaster Ltd
Heating And Loft Insulation,Capital Grants,2010-09-16,1900232535,3452.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-09-16,1900232537,2332.8,Amazing Glazing (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2010-09-22,1900233061,1350.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-09-28,1900233720,1962.25,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-09-30,1900238365,1892.0,R&M Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-10-08,1900239567,2050.0,M G Heating (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2010-10-08,1900239569,2301.0,Reo Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-10-08,1900239565,5000.0,Vectis Trade Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-10-13,1900240575,4797.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-10-14,1900245011,545.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-10-14,1900245019,1891.94,Futuremost Limited
Heating And Loft Insulation,Capital Grants,2010-10-19,1900245712,4999.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-10-28,1900251416,3266.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-11-03,1900252488,2360.32,Futuremost Limited
Heating And Loft Insulation,Capital Grants,2010-11-04,1900252804,3314.11,Clarkes Mechanical Ltd
Heating And Loft Insulation,Capital Grants,2010-11-10,1900253873,2950.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-11-11,1900259048,2566.88,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-11-12,1900259265,4548.43,David Langdon Chartered Building Co
Heating And Loft Insulation,Capital Grants,2010-11-12,1900259295,2120.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-11-12,1900259273,1295.0,Heatmaster Ltd
Heating And Loft Insulation,Capital Grants,2010-11-12,1900259294,3995.0,Valiant Service
Heating And Loft Insulation,Capital Grants,2010-11-18,1900259998,1950.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-11-18,1900259983,756.7,Amazing Glazing (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2010-12-01,1900265816,716.76,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-12-08,1900267160,3232.85,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-12-08,1900267165,1575.5,Pjc Glazing Systems
Heating And Loft Insulation,Capital Grants,2010-12-10,1900271870,1050.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-12-10,1900271871,3807.3,Heatmaster Ltd
Heating And Loft Insulation,Capital Grants,2010-12-10,1900271861,2620.0,Gti Glazing Systems Ltd
Heating And Loft Insulation,Capital Grants,2010-12-10,1900271862,679.2,Clarkes Mechanical Ltd
Heating And Loft Insulation,Capital Grants,2010-12-10,1900271966,2000.0,Bmc (Iow) Ltd
Heating And Loft Insulation,Capital Grants,2010-12-13,1900272119,2934.0,Datawarm (Iow) Ltd
Heating And Loft Insulation,Capital Grants,2010-12-15,1900272343,5000.0,Bmc (Iow) Ltd
Heating And Loft Insulation,Capital Grants,2010-12-22,1900277753,2775.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-12-23,1900278119,4650.0,Island Trade Windows Supplies Ltd
Heating And Loft Insulation,Capital Grants,2011-01-07,1900283960,5000.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-01-12,1900284459,1385.0,Chris Melrose Plumbing
Heating And Loft Insulation,Capital Grants,2011-01-13,1900284706,4935.0,Woods & Sons Ltd
Heating And Loft Insulation,Capital Grants,2011-01-13,1900284721,4297.86,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2011-01-18,1900285186,2335.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2011-01-26,1900290580,4996.44,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2011-01-26,1900290571,3156.21,Amazing Glazing (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2011-01-26,1900290577,2148.49,Amazing Glazing (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2011-02-03,1900296872,3050.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-02-03,1900296875,990.0,Hillbans (Vectis) Ltd
Heating And Loft Insulation,Capital Grants,2011-02-04,1900297072,3737.0,Topline Windows
Heating And Loft Insulation,Capital Grants,2011-02-07,1900297278,930.1,Riteway Roofing Limited
Heating And Loft Insulation,Capital Grants,2011-02-07,1900297406,4048.2,Island Treatment Specialists Ltd
Heating And Loft Insulation,Capital Grants,2011-02-07,1900297391,4010.0,A & G Hookey Limited
Heating And Loft Insulation,Capital Grants,2011-02-07,1900297279,2066.0,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-02-10,1900297763,2519.2,Gti Glazing Systems
Heating And Loft Insulation,Capital Grants,2011-02-18,1900303559,4985.0,Trinity Iow Ltd
Heating And Loft Insulation,Capital Grants,2011-02-21,1900303666,4995.0,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2011-02-28,1900304641,792.0,Southern Electric Contracting Ltd
Heating And Loft Insulation,Capital Grants,2011-03-04,1900310471,1450.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2011-03-04,1900310388,2742.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2011-03-15,1900311337,1558.0,White Windows
