Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Retaining Walls & Other Earthworks,Highways Minor Works,2010-04-28,5000075110,1200.37,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-09-14,5000101209,4111.97,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-09-16,5000101534,4152.21,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-10-19,5000107728,1065.28,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-11-30,5000115138,3121.33,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-12-13,5000116910,859.73,J A Dempsey Civil Eng Non Cis [Sb]
Retaining Walls & Other Earthworks,Highways Minor Works,2011-02-02,5000124745,692.43,J A Dempsey Civil Eng Ltd [Sb]
Retaining Walls & Other Earthworks,Pay To Pvte Contract,2011-04-18,5000137533,750.0,Cowan Consultancy Ltd
Retaining Walls & Other Earthworks,Highways Minor Works,2011-06-28,5000147530,4750.0,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2011-07-04,5000148178,1350.0,C N Services
Retaining Walls & Other Earthworks,Highways Minor Works,2011-07-29,5000152266,5312.39,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Pay To Pvte Contract,2011-09-20,5000159413,5650.0,Opus International Consultants Uk
Retaining Walls & Other Earthworks,Highways Minor Works Contractors,2012-01-18,5000176067,1039.0,C N Services
Retaining Walls & Other Earthworks,Highways Minor Works Contractors,2012-01-18,5400001300,519.0,C N Services
Retaining Walls & Other Earthworks,Payment To Private Contractors,2012-03-05,5000183047,675.0,Opus International Consultants Uk
Retaining Walls & Other Earthworks,Payment To Private Contractors,2012-03-14,5000185421,887.81,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Payment To Private Contractors,2012-03-21,5000186396,675.0,Opus International Consultants Uk
Retaining Walls & Other Earthworks,Highways Minor Works Contractors,2012-03-28,5000187524,1788.57,Williams Assoc [Sb] Cis
