Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Collection Fund   Account,Police Precept,2010-04-14,1900164393,671546.94,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2010-05-14,1900176978,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2010-06-14,1900189946,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2010-07-20,1900203095,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2010-08-20,1900220621,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2010-09-22,1900233075,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2010-10-20,1900245825,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2010-11-19,1900260145,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2010-12-22,1900277855,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-01-14,1900285079,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-02-25,1900304576,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-03-18,1900316938,671544.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-04-14,1900330403,675176.63,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-05-13,1900343114,675177.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-06-15,1900356639,675177.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-07-14,1900369515,675177.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-08-12,1900382026,675177.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-09-28,1900405901,675177.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-10-26,1900418551,675177.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-11-16,1900425797,675177.0,Chaps Hampshire Police Authority
Collection Fund   Account,Police Precept,2011-12-15,1900438927,675177.0,Chaps Hampshire Police Authority
