Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Res   Pd,Chgs From Ind Provs,2010-04-14,5000072157,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2010-04-22,5000073769,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,3501.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4042.92,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,3459.68,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681586,1892.24,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681495,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681506,3459.68,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681549,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681549,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
