Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Bugle House,Newport",Electricity,2010-04-26,1900165678,2967.9,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-04-27,1900165686,705.41,Edf Energy 1 Ltd
"Bugle House,Newport",Water And Sewerage,2010-07-08,1900202015,1337.94,Southern Water Authority
"Bugle House,Newport",Building & Room Rent,2010-07-16,5000090734,1406.38,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Electricity,2010-08-09,1900214271,541.19,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-08-09,1900214278,2629.29,Edf Energy 1 Ltd
"Bugle House,Newport",Building & Room Rent,2010-09-16,5000101605,6250.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2010-09-21,5000102592,1976.4,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Water And Sewerage,2010-09-28,1900233741,505.33,Southern Water Authority
"Bugle House,Newport",Prop Svs   Bldg Mtce,2010-10-18,5000107461,927.72,Mountjoy Ltd [Sb]
"Bugle House,Newport",Prop Svs   Bldg Mtce,2010-10-21,5000108148,2474.0,Mountjoy Ltd [Sb]
"Bugle House,Newport",Electricity,2010-10-25,1900246757,527.94,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-11-02,1900252405,2705.37,Edf Energy 1 Ltd
"Bugle House,Newport",Building & Room Rent,2010-12-09,5000116436,6250.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2010-12-09,5000116437,1976.4,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Electricity,2011-01-20,1900290188,1588.52,Southern Electric
"Bugle House,Newport",Gas,2011-03-02,1900304748,728.56,Kent County Council
"Bugle House,Newport",Gas,2011-03-10,1900311060,517.86,Kent County Council
"Bugle House,Newport",Building & Room Rent,2011-03-21,5000132875,2303.51,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Gas,2011-03-29,1700040168,-781.47,Kent County Council
"Bugle House,Newport",Building & Room Rent,2011-04-01,5000135449,6250.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2011-04-01,5000135450,1976.4,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2011-06-16,5000146105,6250.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2011-06-16,5000146107,1462.5,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Service Charges,2011-06-16,5000146106,1285.35,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Electricity,2011-07-12,1900369286,3929.88,Southern Electric
"Bugle House,Newport",Water And Sewerage,2011-08-24,1900388414,1136.99,Southern Water Authority
"Bugle House,Newport",Water And Sewerage,2011-08-25,1900388460,1136.99,Southern Water Authority
"Bugle House,Newport",Gas,2011-09-19,1900400221,781.47,Kent County Council
"Bugle House,Newport",Gas,2011-09-19,1900400222,1038.96,Kent County Council
"Bugle House,Newport",Building & Room Rent,2011-09-19,5000159312,6250.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Service Charges,2011-09-29,5000160620,1285.35,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2011-12-12,5000171513,6250.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Service Charges,2011-12-22,5000173288,1285.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Water And Sewerage,2012-02-08,1700044947,-1136.99,Southern Water Authority
"Bugle House,Newport",Rent Of Buildings And Rooms,2012-03-29,5000187911,1285.35,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Gas,2012-03-29,1700045235,-1038.97,Kent County Council
"Bugle House,Newport",Gas,2012-03-29,1700045236,-517.86,Kent County Council
"Bugle House,Newport",Gas,2012-03-29,1700045238,-728.56,Kent County Council
