Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Economic Development,Consultants Fees,2010-07-19,5000091026,6000.0,Hampshire Economic Partnership
Economic Development,Consultants Fees,2010-10-11,5000105737,6000.0,Hampshire Economic Partnership
Economic Development,Professional Service,2011-06-22,5000146940,8249.34,West Midlands Enterprise Limited
Economic Development,Professional Service,2011-06-22,5000146941,2430.0,West Midlands Enterprise Limited
Economic Development,Professional Service,2011-06-22,5000146942,565.0,West Midlands Enterprise Limited
Economic Development,Professional Service,2011-07-29,5000152314,15898.21,West Midlands Enterprise Limited
Economic Development,Professional Service,2011-09-09,5000158086,7178.55,West Midlands Enterprise Limited
Economic Development,Professional Service,2011-10-12,5000162914,9661.46,West Midlands Enterprise Limited
Economic Development,Professional Service,2011-11-04,5000165179,9304.76,West Midlands Enterprise Limited
Economic Development,Conference Expenses,2011-11-08,5000165569,520.0,Fc Business Intelligence Ltd
Economic Development,Professional Service,2011-11-23,5000168485,9984.56,West Midlands Enterprise Limited
Economic Development,Professional Services,2012-01-12,5000175465,9984.57,West Midlands Enterprise Limited
Economic Development,Payment To Private Contractors,2012-01-27,5000177542,3000.0,City Of Westminster
Economic Development,Professional Services,2012-02-06,5000178412,7944.38,West Midlands Enterprise Limited
Economic Development,Professional Services,2012-03-07,5000183651,9305.08,West Midlands Enterprise Limited
Economic Development,Payment To Private Contractors,2012-03-12,5000184847,546.0,Smart Training & Recruitment
Economic Development,Payment To Private Contractors,2012-03-19,5000185990,3000.0,City Of Westminster
Economic Development,Payment To Private Contractors,2012-03-19,5000185987,3000.0,City Of Westminster
Economic Development,Payment To Private Contractors,2012-03-19,5000185988,3274.04,City Of Westminster
Economic Development,Professional Services,2012-03-28,5000187569,17109.36,West Midlands Enterprise Limited
