Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900214897,520.36,Equanet
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215031,1500.0,Equanet
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215028,11413.92,Equanet
Binstead Primary Devolved Capital,Cap Contractor Pmts,2010-09-21,1900233044,2859.0,W H Brading & Son Ltd
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239829,1668.92,Ns Optimum
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239827,2060.7,Sfm Group
Binstead Primary Devolved Capital,Cap Contractor Pmts,2011-01-31,1900291321,1746.0,W H Brading & Son Ltd
Binstead Primary Devolved Capital,Cap Contractor Pmts,2011-03-28,1900318226,2999.0,Mountjoy Ltd
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-30,1900324016,1791.88,Sfm Group
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2011-06-02,1900350825,4132.4,Ns Optimum
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-19,1900369954,1450.0,Island Computer Systems Ltd
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2011-10-31,1900418987,720.39,Sfm Group
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2011-10-31,1900418985,792.3,Sfm Group
