Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Bridges Etc   General,Highways Minor Works,2010-04-28,5000075111,2337.8,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-04-28,5000075109,4831.29,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-06-18,5000085193,1250.0,Cowan Consultancy Ltd
Bridges Etc   General,Highways Minor Works,2010-07-15,5000090438,747.85,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-08-16,5000096010,1250.0,Cowan Consultancy Ltd
Bridges Etc   General,Highways Minor Works,2010-09-23,5000103011,1473.15,Aggregate Industries  Cis [Sb]
Bridges Etc   General,Highways Minor Works,2010-10-27,5000109285,1451.06,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2010-11-10,5000111759,2415.25,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-02-08,5000125853,1202.73,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-03-04,5000130320,1285.35,Williams Assoc [Sb] Non Cis
Bridges Etc   General,Highways Minor Works,2011-03-15,5000131964,979.93,J A Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2011-03-21,5000132793,818.26,Williams Assoc [Sb] Cis
Bridges Etc   General,Pay To Pvte Contract,2011-03-22,5000133148,9058.0,Mid Anglia Engineering Ltd
Bridges Etc   General,Pay To Pvte Contract,2011-03-22,5000133149,13970.0,Mid Anglia Engineering Ltd
Bridges Etc   General,Highways Minor Works,2011-05-18,5000141926,2087.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-05-18,5000141928,535.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-06-21,5000146686,1115.52,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-06-23,5000147031,2955.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Pay To Pvte Contract,2011-07-06,5000148513,1300.0,Opus International Consultants Uk
Bridges Etc   General,Highways Minor Works,2011-07-29,5000152282,2674.36,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-07-29,5000152281,1356.2,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-08-19,5000155472,512.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-10-04,5000161173,536.3,Ja Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2011-10-04,5000161179,605.72,Ja Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2011-10-05,5000161342,781.47,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-10-10,5000162315,985.29,Williams Assoc [Sb] Cis
Bridges Etc   General,Pay To Pvte Contract,2011-10-24,5000163283,795.0,Mid Anglia Engineering Ltd
Bridges Etc   General,Pay To Pvte Contract,2011-11-16,5000167359,3883.0,Mid Anglia Engineering Ltd
Bridges Etc   General,Highways Minor Works Contractors,2012-01-24,5000176895,2946.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works Contractors,2012-02-17,5000181095,531.25,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works Contractors,2012-03-09,5000184621,1524.75,Opus International Consultants Uk
Bridges Etc   General,Payment To Private Contractors,2012-03-09,5000184622,6650.0,Opus International Consultants Uk
Bridges Etc   General,Payment To Private Contractors,2012-03-14,5000185386,17675.8,Wsp Uk Ltd
Bridges Etc   General,Highways Minor Works Contractors,2012-03-21,5000186596,8640.25,Opus International Consultants Uk
Bridges Etc   General,Payment To Private Contractors,2012-03-21,5000186400,1350.0,Opus International Consultants Uk
Bridges Etc   General,Payment To Private Contractors,2012-03-21,5000186401,2850.0,Opus International Consultants Uk
