Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Short Term Units,Professional Service,2011-10-03,5000161024,1221.0,Air Social Care
Short Term Units,Professional Service,2011-10-04,5000161131,517.45,Air Social Care
Short Term Units,Agency Staff,2011-10-07,5000162063,1295.0,Bluecare
Short Term Units,Professional Service,2011-10-24,5000163243,3047.25,Air Social Care
Short Term Units,Professional Service,2011-10-24,5000163248,-3047.25,Air Social Care
Short Term Units,Professional Service,2011-10-24,5000163249,1221.0,Air Social Care
Short Term Units,Professional Service,2011-11-08,5000165620,-1221.0,Air Social Care
Short Term Units,Professional Service,2011-11-08,5000165621,1221.0,Air Social Care
Short Term Units,Professional Service,2011-11-21,5000168123,-1221.0,Air Social Care
Short Term Units,Professional Service,2011-11-21,5000168120,-517.45,Air Social Care
Short Term Units,Professional Service,2011-11-21,5000168114,888.0,Air Social Care
Short Term Units,Professional Service,2011-11-22,5000168334,1517.0,Air Social Care
Short Term Units,Professional Service,2011-11-23,5000168552,1517.0,Air Social Care
Short Term Units,Professional Service,2011-11-23,5000168553,922.5,Air Social Care
Short Term Units,Professional Service,2011-11-25,5000168853,-1517.0,Air Social Care
Short Term Units,Agency Staff,2012-02-16,5000180915,-1165.77,Eden Brown Ltd
