Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Stocks:Transport Manager   Fuel,Order Settlement,2010-04-09,5000071326,1018.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-05-25,5000080180,1890.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-06-03,5000081829,1836.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-06-30,5000087458,1841.76,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-08-03,5000094095,1809.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-09-10,5000100727,1506.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-09-29,5000104027,1807.2,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-10-11,5000105951,842.18,Sandford Garage (I W Ltd)
Stocks:Transport Manager   Fuel,Order Settlement,2010-11-08,5000111327,1873.98,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-11-23,5000113935,1895.4,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-12-13,5000116846,1935.54,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-01-24,5000123001,1994.22,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Vehicle Fuel Costs,2011-02-14,5000126744,2017.98,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Vehicle Fuel Costs,2011-03-22,5000133201,2080.05,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-09-07,5000157210,2093.58,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-11-30,5000169323,1668.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-12-16,5000172547,1652.16,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-12-16,5000172560,2078.1,Pace Petroleum Ltd
