Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Medina Vending Machine Stock,Order Settlement,2010-04-08,5000071133,716.26,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-04-08,5000071134,754.7,Beta Pak
Medina Vending Machine Stock,Order Settlement,2010-05-04,5000076022,821.62,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-05-12,5000077782,632.96,Beta Pak
Medina Vending Machine Stock,Order Settlement,2010-05-19,5000079058,631.04,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-06-07,5000082449,552.44,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-06-28,5000086978,680.65,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-07-16,5000090709,703.25,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-07-16,5000090655,770.38,Beta Pak
Medina Vending Machine Stock,Order Settlement,2010-07-16,5000090639,846.19,Beta Pak
Medina Vending Machine Stock,Order Settlement,2010-07-16,5000090593,860.67,Beta Pak
Medina Vending Machine Stock,Order Settlement,2010-08-20,5000097094,695.41,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-08-20,5000097091,576.55,Beta Pak
Medina Vending Machine Stock,Order Settlement,2010-09-09,5000100520,644.15,Beta Pak
Medina Vending Machine Stock,Order Settlement,2010-09-10,5000100687,574.79,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-10-13,5000106430,580.03,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-10-13,5000106432,721.81,Beta Pak
Medina Vending Machine Stock,Order Settlement,2010-12-13,5000116919,547.83,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-01-21,5000122725,506.93,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-01-21,5000122729,510.31,Beta Pak
Medina Vending Machine Stock,Order Settlement,2011-02-11,5000126559,635.92,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-03-02,5000129907,595.25,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-03-17,5000132540,724.59,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-04-07,5000136176,870.78,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-05-13,5000141167,755.2,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-05-19,5000142178,519.65,Beta Pak
Medina Vending Machine Stock,Order Settlement,2011-06-02,5000143898,602.66,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-06-13,5000145374,1021.75,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-06-14,5000145705,1142.11,Beta Pak
Medina Vending Machine Stock,Order Settlement,2011-06-28,5000147661,709.83,Beta Pak
Medina Vending Machine Stock,Order Settlement,2011-07-08,5000149120,959.5,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-07-20,5000151182,631.93,Beta Pak
Medina Vending Machine Stock,Order Settlement,2011-08-15,5000154228,1033.94,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-08-26,5000156338,585.08,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-09-28,5000160537,745.99,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-09-28,5000160533,718.22,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-11-02,5000164817,941.76,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-11-10,5000165942,606.06,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-11-15,5000167078,1016.61,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-11-29,5000169216,638.99,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-12-05,5000170035,560.25,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-12-09,5000171440,984.49,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2011-12-16,5000172578,562.35,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-01-03,5000173505,821.29,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-01-13,5000175626,690.31,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-02-14,5000180394,710.81,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-02-21,5000181527,583.82,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-02-21,5000181515,597.74,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-03-07,5000183813,1209.94,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-03-09,5000184631,1297.73,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-03-09,5000184632,533.73,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-03-19,5000186069,828.58,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-03-28,5000187576,1392.85,3663 (Bfs Group Ltd)
