Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Legal Services Section,Professional Subs,2010-06-02,5000081684,650.0,Central Law Training Ltd
Legal Services Section,Publications,2010-06-07,5000082273,620.0,Lexisnexis Butterworths
Legal Services Section,Professional Subs,2010-07-01,5000087781,1500.0,Assessment North East Limited
Legal Services Section,Photocopying Costs,2010-07-20,1900203125,561.08,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2010-07-28,1900209034,944.47,Ricoh Uk Limited
Legal Services Section,Publications,2010-08-24,5000097519,5000.0,Practical Law Company
Legal Services Section,Photocopying Costs,2010-08-31,1900221648,711.89,Ricoh Uk Limited
Legal Services Section,Train And Conference,2010-09-29,5000103901,930.0,Chichester College
Legal Services Section,Publications,2010-10-06,5000105167,1002.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2010-10-06,5000105168,663.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2010-10-11,5000105795,6541.15,Lexisnexis Butterworths
Legal Services Section,Photocopying Costs,2010-10-13,1900244988,564.61,Ricoh
Legal Services Section,Professional Subs,2010-10-25,5105622573,5062.58,The Law Society
Legal Services Section,Publications,2010-11-17,5000112856,760.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2010-12-08,5000116058,9500.0,Sweet & Maxwell Ltd
Legal Services Section,Sundry Office Expens,2010-12-10,5000116530,600.0,Iken Business Ltd
Legal Services Section,Photocopying Costs,2010-12-24,1900278383,564.61,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2011-01-05,1700036251,-564.61,Ricoh Uk Limited
Legal Services Section,Sundry Office Expens,2011-01-28,5000123866,975.0,City Company Seals Ltd
Legal Services Section,Photocopying Costs,2011-02-09,1900297737,999.54,Ricoh
Legal Services Section,Publications,2011-05-10,5000140357,682.0,Lexisnexis Butterworths
Legal Services Section,Train And Conference,2011-05-17,5000141493,1490.0,College Of Law
Legal Services Section,Train And Conference,2011-06-21,5000146737,650.0,Central Law Training Ltd
Legal Services Section,Consultants Fees,2011-07-07,5000149006,2100.0,Assessment North East Limited
Legal Services Section,Train And Conference,2011-07-08,5000149269,660.0,Central Law Training Ltd
Legal Services Section,Agency Staff,2011-08-19,5000155487,1462.5,Sellick Partnership Group Ltd
Legal Services Section,Agency Staff,2011-08-19,5000155494,1462.5,Sellick Partnership Group Ltd
Legal Services Section,Agency Staff,2011-08-25,5000156276,-1462.5,Sellick Partnership Group Ltd
Legal Services Section,Agency Staff,2011-08-25,5000156278,-1462.5,Sellick Partnership Group Ltd
Legal Services Section,Photocopying Costs,2011-08-30,1900388770,727.32,Ricoh Uk Limited
Legal Services Section,Train And Conference,2011-09-01,5000156616,-660.0,Central Law Training Ltd
Legal Services Section,Publications,2011-09-27,5000160310,1092.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2011-09-27,5000160312,723.0,Sweet & Maxwell Ltd
Legal Services Section,Photocopying Costs,2011-09-30,1900406259,2301.0,Ricoh Uk Limited
Legal Services Section,Training,2011-10-10,5000162126,515.0,Chichester College
Legal Services Section,Photocopying Costs,2011-10-18,1900412831,982.02,Ricoh Uk Limited
Legal Services Section,Publications,2011-11-01,5000164631,5500.0,Practical Law Company
Legal Services Section,Publications,2011-12-01,5000169537,723.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2011-12-15,5000172331,9500.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2011-12-15,5000172329,1500.0,Sweet & Maxwell Ltd
Legal Services Section,Training,2012-01-17,5000175994,1285.0,Bpp Professional Education Limited
Legal Services Section,Professional Services,2012-01-21,5105611542,5430.06,The Law Society
Legal Services Section,Sundry Office Expenses,2012-02-28,5000182435,1757.69,Iken Business Ltd
Legal Services Section,Payment To Private Contractors,2012-03-28,5000187590,4000.0,Clarke Willmott Llp
