Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Day Care   Op East,Chgs From Ind Provs,2010-04-15,5000072228,789.23,Solent View Care Home [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-04-19,5000072767,530.19,Island Healthcare Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-05-18,5000078658,763.3,Solent View Care Home [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-05-25,5000080208,512.61,Island Healthcare Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-06-03,5000081737,658.68,Mccourt Care Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-06-07,5000082311,763.3,Solent View Care Home [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-07-08,5000089041,766.32,Solent View Care Home [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-07-20,5000091395,528.44,Island Healthcare Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-07-20,5000091422,970.2,The Excelsior [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-07-22,5000091852,567.38,Redacted Personal Data
Ef   Day Care   Op East,Chgs From Ind Provs,2010-08-02,5000093853,850.0,Extracta Cleaning
Ef   Day Care   Op East,Chgs From Ind Provs,2010-08-09,5000094890,798.7,Solent View Care Home [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-09-22,5000102788,528.44,Island Healthcare Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-10-20,5000108057,873.18,The Excelsior [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2010-11-16,5000112761,528.44,Island Healthcare Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2011-01-18,5000122119,520.52,Island Healthcare Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2011-02-04,5000125146,853.66,Scio Healthcare Ltd [Sb]
Ef   Day Care   Op East,Professional Service,2011-05-06,5000139950,510.0,Extracta Cleaning
Ef   Day Care   Op East,Professional Service,2011-05-11,5000140593,-510.0,Extracta Cleaning
Ef   Day Care   Op East,Chgs From Ind Provs,2011-05-17,5000141504,528.44,Island Healthcare Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2011-05-20,5000142375,912.57,Henry Ingram & Sons (Ventnor) Ltd
Ef   Day Care   Op East,Chgs From Ind Provs,2011-05-26,5000143194,963.84,Mccourt Care Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2011-06-21,5000146690,528.44,Island Healthcare Ltd [Sb]
