Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Local Safeguarding Childrens Board,Professional Service,2010-04-27,5000075021,1500.0,Iw Nhs Primary Care Trust
Local Safeguarding Childrens Board,Conference Expenses,2010-05-04,5000075801,1045.35,Redacted Personal Data
Local Safeguarding Childrens Board,Consultants Fees,2010-06-17,5105693773,1200.27,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-08-11,5105605454,2400.29,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-08-27,5105609694,1799.19,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-09-16,5105614416,2400.99,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Professional Service,2010-09-27,5000103560,5668.13,Redacted Personal Data
Local Safeguarding Childrens Board,Consultants Fees,2010-10-12,5105619950,2400.61,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-11-12,5105626993,1799.58,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-12-13,5105632959,1200.42,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Professional Service,2011-01-05,5000119721,10213.6,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Consultants Fees,2011-01-10,5105637825,1199.97,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Professional Service,2011-01-19,5000122346,730.7,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Consultants Fees,2011-02-04,5105643418,1200.51,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Publications,2011-02-08,5000125673,600.0,Hampshire County Council
Local Safeguarding Childrens Board,Professional Service,2011-02-09,5000126166,860.63,Iw Nhs Primary Care Trust
Local Safeguarding Childrens Board,Consultants Fees,2011-03-15,5105652049,2701.54,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Professional Service,2011-03-29,5000134237,688.5,Iw Nhs Primary Care Trust
Local Safeguarding Childrens Board,Consultants Fees,2011-04-19,5105659141,1200.42,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-05-19,5105664581,2400.11,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-06-15,5105669396,1799.66,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-07-21,5105677187,899.81,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Licences,2011-08-22,5105683170,600.0,Reed Business Information Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-09-12,5000158247,640.2,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Train And Conference,2011-09-20,5000159554,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Hire Of Facilities,2011-10-03,5000160905,700.0,Newclose County Cricket Club
Local Safeguarding Childrens Board,Consultants Fees,2011-10-22,5105694644,1199.96,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Training,2011-10-25,5000163662,1380.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163665,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163728,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163745,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163756,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163757,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Consultants Fees,2011-11-21,5105600212,1800.65,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Training,2011-11-21,5000168071,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-11-22,5000168237,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-11-28,5000168944,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-11-28,5000168947,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Hire Of Facilities,2011-12-05,5000169813,-700.0,Newclose County Cricket Club
Local Safeguarding Childrens Board,Consultants Fees,2011-12-05,5000169990,946.5,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Hire Of Facilities,2011-12-05,5000169823,700.0,Nccg Trading Limited
Local Safeguarding Childrens Board,Training,2011-12-12,5000171663,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-12-12,5000171661,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-12-12,5000171656,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Consultants Fees,2012-01-09,5000174863,1273.4,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Training,2012-02-06,5000178435,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-06,5000178439,1380.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-06,5000178436,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179933,-690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179934,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179943,-690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179949,-1380.0,In Trac Training And Consultancy
