Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2010-04-09,5000071279,1725.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-12,5000071549,1725.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-12,5000071555,1725.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-20,5000073132,1725.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-22,5000073647,2162.56,The Briars Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681586,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681566,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681563,1536.92,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681560,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681518,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681518,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681516,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-28,5000075052,1725.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-28,5000075053,690.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-05-04,5000075879,2973.52,The Limes Trust [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-04,5000075960,1782.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-05,5000076269,1265.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076532,1840.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076535,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076466,1782.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076459,1782.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076384,2012.5,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076450,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076448,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076453,1380.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-11,5000077367,1725.0,Downside House [Sb]
