Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072145,-6000.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072050,6000.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072049,1300.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072051,650.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072144,-650.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-14,5000072146,-1300.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-23,1900165551,1581.23,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-26,1900165556,6400.0,Appleyards Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-26,1900165554,8000.0,Lead (Oxford) Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-26,1900165555,3353.54,Lead (Oxford) Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-26,1900165552,6035.0,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-26,1900165553,931.53,Improve Ed Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-04-26,1900165557,4935.0,Wight365 Limited
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-30,1900171187,1107.14,Hc Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-04-30,1900171189,1418.8,Hc Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-05,1900171616,6250.0,Camilla Antrobus Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-05,1900171470,6250.0,Camilla Antrobus Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-05,1900171469,6250.0,Camilla Antrobus Associates Ltd
"Cowes Secondary, New From 1.9.10",Advertising & Public,2010-05-05,1900171628,9500.0,Tsl Education Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-12,1900172829,7347.76,Camilla Antrobus Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-12,1900172109,851.8,Hc Associates Ltd
"Cowes Secondary, New From 1.9.10",Recruitment Advertis,2010-05-19,1900177472,4750.0,Tsl Education Ltd
"Cowes Secondary, New From 1.9.10",Advertising & Public,2010-05-26,1900183402,8000.0,Tsl Education Ltd
"Cowes Secondary, New From 1.9.10",Legal Fees   Other P,2010-06-23,1900191745,1950.0,Veale Wasbrough Lawyers
"Cowes Secondary, New From 1.9.10",Legal Fees   Other P,2010-06-23,1700027269,-1900.0,Veale Wasbrough Lawyers
"Cowes Secondary, New From 1.9.10",Legal Fees   Other P,2010-07-30,1900209255,1900.0,Veale Wasbrough Lawyers
"Cowes Secondary, New From 1.9.10",Advertising & Public,2010-08-24,1900220818,4750.0,Tsl Education Ltd
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-11-01,5000109929,787.5,Vectis Consultants
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-11-01,5000109928,743.75,Vectis Consultants
"Cowes Secondary, New From 1.9.10",Interview & Recruit,2011-02-02,1900292185,631.85,Cowes Yacht Haven Ltd
