Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-04-14,1900159868,8093.15,Gatten & Lake Pre School
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-04-15,1900164474,594.72,Redacted Personal Data
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-04-15,1900164470,1189.44,Redacted Personal Data
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-04-15,1900164465,1982.4,Tops Day Nursery
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-06-08,1900184858,4519.87,Gatten & Lake Pre School
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-06-08,1900184833,509.76,Redacted Personal Data
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-08-23,1900220683,10110.24,Gatten & Lake Pre School
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-08-23,1900220689,505.51,"Ymca Winchester House,"
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-08-24,1900220788,505.51,Redacted Personal Data
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-08-24,1900220803,505.51,Redacted Personal Data
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-08-24,1900220804,7077.17,Tops Day Nursery
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-10-29,1900252143,3557.7,Gatten & Lake Pre School
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2010-11-05,1900253394,22784.04,Ventnor Community Early Years [Cc]
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-01-04,1900278431,9485.78,Gatten & Lake Pre School
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-01-04,1900278413,4767.67,Tops Day Nursery
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-01-04,1900278403,17678.05,Ventnor Community Early Years [Cc]
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-01-13,1900284682,1724.69,Ymca Winchester Hse Day Nursery[Cc]
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-02-25,1900304370,7363.91,Ventnor Community Early Years [Cc]
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-02-25,1900304348,2737.13,Tops Day Nursery
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-02-25,1900304385,7920.4,Gatten & Lake Pre School
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-02-25,1900304390,615.96,Redacted Personal Data
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-02-25,1900304375,615.96,Redacted Personal Data
Early Years Neg Payments For 3yr Olds,Pay To Vol And Other,2011-02-25,1900304359,2761.2,Ymca Winchester Hse Day Nursery[Cc]
