Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Renewable Energy Projects,Consultants Fees,2010-06-28,5000086887,5562.34,Grontmij Ltd
Renewable Energy Projects,Consultants Fees,2010-11-29,5000114751,10792.66,Grontmij Ltd
Renewable Energy Projects,Consultants Fees,2011-02-14,5000126906,4750.0,Grontmij Ltd
Renewable Energy Projects,Consultants Fees,2011-03-28,5000134046,9987.5,West Midlands Enterprise Limited
Renewable Energy Projects,Consultants Fees,2011-03-30,5000134665,10000.0,University Of Southampton
Renewable Energy Projects,Consultants Fees,2011-10-28,5000164273,6402.7,Tb Partners Llp
Renewable Energy Projects,Consultants Fees,2011-11-04,5000165183,6295.2,Tb Partners Llp
Renewable Energy Projects,Consultants Fees,2011-11-04,5000165182,-6402.7,Tb Partners Llp
Renewable Energy Projects,Consultants Fees,2011-11-08,5000165496,2106.15,Tb Partners Llp
Renewable Energy Projects,Pay To Pvte Contract,2011-12-12,5000171622,2253.49,Tb Partners Llp
Renewable Energy Projects,Consultants Fees,2012-03-29,5000188105,937.5,Tb Partners Llp
Renewable Energy Projects,Consultants Fees,2012-03-30,5000188711,742.5,South East Wood Fuels Ltd
