Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Browns,Water And Sewerage,2010-05-06,1900171722,668.0,Southern Water Authority
Browns,Electricity,2010-05-25,1900178061,3388.64,Edf Energy 1 Ltd
Browns,Prop Svs   Bldg Mtce,2010-07-16,5000090594,522.81,Mansell Construction [Sb]
Browns,Pay To Pvte Contract,2010-07-23,5000092052,1181.0,Mansell Construction [Sb]
Browns,Vehicle Maint Costs,2010-08-06,5000094671,842.42,Dh Price Motors
Browns,Water And Sewerage,2010-08-24,1900220841,1021.09,Southern Water Authority
Browns,Electricity,2010-08-25,1900221085,2897.21,Edf Energy 1 Ltd
Browns,Pay To Pvte Contract,2010-09-02,5000099241,502.54,Biffa Waste Services Ltd
Browns,Electricity,2010-11-04,1900253352,1862.63,Edf Energy 1 Ltd
Browns,Water And Sewerage,2010-11-25,1900265231,1128.28,Southern Water Authority
Browns,Electricity,2011-02-08,1900297445,-1355.91,Southern Electric
Browns,Electricity,2011-02-08,1900297445,1068.95,Southern Electric
Browns,Electricity,2011-02-08,1900297445,1355.91,Southern Electric
Browns,Water And Sewerage,2011-02-11,1900298213,774.5,Southern Water Authority
Browns,Electricity,2011-03-21,1900317004,2192.79,Southern Electric
Browns,Electricity,2011-06-07,1700043048,-1030.76,Southern Electric
Browns,Operational Equipmen,2011-06-20,5000146480,1050.0,Cater Wight
Browns,Prop Svs   Bldg Mtce,2011-06-24,5000147254,731.4,Mansell Construction [Sb]
Browns,Pay To Pvte Contract,2011-06-30,5000147847,1421.04,John O Conner Grounds
