Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Choice Based Lettings,Eligible Supp And Sv,2010-05-05,5000076168,1917.0,Crossprint Ltd
Choice Based Lettings,Cap Contractor Pmts,2010-05-11,5000077464,2195.0,Texthelp Systems Ltd
Choice Based Lettings,Teaching Materials,2010-05-13,5000077919,960.0,Adaptatech Ltd
Choice Based Lettings,Cap Contractor Pmts,2010-05-17,5000078298,-2195.0,Texthelp Systems Ltd
Choice Based Lettings,Cap Contractor Pmts,2010-05-26,5000080474,2915.0,Texthelp Systems Ltd
Choice Based Lettings,Marketing Costs,2010-06-22,5000086000,7900.0,Redacted Personal Data
Choice Based Lettings,Cap Contractor Pmts,2010-06-30,5000087493,46085.0,Abritas Ltd
Choice Based Lettings,Cap Contractor Pmts,2010-06-30,5000087475,-45770.0,Abritas Ltd
Choice Based Lettings,Cap Contractor Pmts,2010-10-26,5000108992,13359.75,Abritas Ltd
Choice Based Lettings,Cap Contractor Pmts,2010-10-26,5000108991,658.11,Abritas Ltd
Choice Based Lettings,Cap Contractor Pmts,2010-11-05,5105625168,-1989.75,Abritas Ltd
Choice Based Lettings,Pay To Pvte Contract,2011-02-10,5000126399,-1500.0,Abritas Ltd
