Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Hospital Advocacy & Brokerage Service,Pay To Pvte Contract,2010-04-30,5000075639,28500.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2010-07-13,5000089737,28500.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2010-10-07,5000105346,28500.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Chgs From Ind Provs,2010-11-23,5000113872,3000.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2011-01-27,5000123771,28500.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2011-03-30,5000134870,28500.0,Help And Care [Sg]
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2011-07-21,5000151374,28500.0,Help And Care
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2011-11-30,5000169453,775.0,Help And Care
Hospital Advocacy & Brokerage Service,Payments To Voluntary And Other Associat,2012-01-30,5000177683,28500.0,Help And Care
Hospital Advocacy & Brokerage Service,Payment To Private Contractors,2012-02-14,5000180391,4384.61,Help And Care
